"subject","predicate","object"
"http://hu.dbpedia.org/resource/2007-es_Tour_de_France","http://hu.dbpedia.org/property/harmadik","http://hu.dbpedia.org/resource/Levi_Leipheimer"
"http://hu.dbpedia.org/resource/2007-es_Tour_de_France","http://hu.dbpedia.org/property/sárga","http://hu.dbpedia.org/resource/Levi_Leipheimer"
"http://hu.dbpedia.org/resource/2008-as_Vuelta_ciclista_a_España","http://hu.dbpedia.org/property/második","http://hu.dbpedia.org/resource/Levi_Leipheimer"
"http://hu.dbpedia.org/resource/2010-es_Tour_of_California","http://hu.dbpedia.org/property/harmadik","http://hu.dbpedia.org/resource/Levi_Leipheimer"
"http://hu.dbpedia.org/resource/2011-es_Tour_de_Suisse","http://hu.dbpedia.org/property/első","http://hu.dbpedia.org/resource/Levi_Leipheimer"
"http://hu.dbpedia.org/resource/Férfi_egyéni_időfutam_kerékpározás_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz","http://hu.dbpedia.org/resource/Levi_Leipheimer"
"http://hu.dbpedia.org/resource/Levi_Leipheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Levi_Leipheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Levi_Leipheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Levi_Leipheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Levi_Leipheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://hu.dbpedia.org/resource/Levi_Leipheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Levi_Leipheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Levi_Leipheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Levi_Leipheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Levi_Leipheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Levi_Leipheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Levi_Leipheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Levi_Leipheimer","http://www.w3.org/2000/01/rdf-schema#label","Levi Leipheimer"
"http://hu.dbpedia.org/resource/Levi_Leipheimer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06l9dj"
"http://hu.dbpedia.org/resource/Levi_Leipheimer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Levi_Leipheimer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Levi_Leipheimer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_született_személyek"
"http://hu.dbpedia.org/resource/Levi_Leipheimer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kerékpárosok"
"http://hu.dbpedia.org/resource/Levi_Leipheimer","http://dbpedia.org/ontology/wikiPageID",520007
"http://hu.dbpedia.org/resource/Levi_Leipheimer","http://dbpedia.org/ontology/wikiPageRevisionID",22667117
"http://hu.dbpedia.org/resource/Levi_Leipheimer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.levileipheimer.net"
"http://hu.dbpedia.org/resource/Levi_Leipheimer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usoc.org/26_22216.htm"
"http://hu.dbpedia.org/resource/Levi_Leipheimer","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/LeviLeipheimer"
"http://hu.dbpedia.org/resource/Levi_Leipheimer","http://dbpedia.org/ontology/wikiPageExternalLink","http://velobios.com/riders.euroamericans2008.leipheimer.htm"
"http://hu.dbpedia.org/resource/Levi_Leipheimer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080405150750/http:/www.usacycling.org/bios/user/bio.php%3Fid=27"
"http://hu.dbpedia.org/resource/Levi_Leipheimer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Levi_Leipheimer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Levi_Leipheimer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Levi_Leipheimer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Levi_Leipheimer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Levi_Leipheimer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Levi_Leipheimer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Levi_Leipheimer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Levi_Leipheimer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Levi_Leipheimer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Levi_Leipheimer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Levi_Leipheimer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Levi_Leipheimer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Levi_Leipheimer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kerékpáros_infobox"
"http://hu.dbpedia.org/resource/Levi_Leipheimer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
