"subject","predicate","object"
"http://hu.dbpedia.org/resource/Königssee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Königssee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Königssee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Königssee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Königssee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Königssee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Königssee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Königssee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Königssee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Königssee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Königssee","http://www.w3.org/2000/01/rdf-schema#label","Königssee"
"http://hu.dbpedia.org/resource/Königssee","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jf4x"
"http://hu.dbpedia.org/resource/Königssee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Königssee"
"http://hu.dbpedia.org/resource/Königssee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_tavai"
"http://hu.dbpedia.org/resource/Königssee","http://dbpedia.org/ontology/wikiPageID",1121536
"http://hu.dbpedia.org/resource/Königssee","http://dbpedia.org/ontology/wikiPageRevisionID",21984761
"http://hu.dbpedia.org/resource/Königssee","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101205112230/http:/www.nationalpark-berchtesgaden.bayern.de/publikationen/forschungsberichte/doc/fb05.pdf"
"http://hu.dbpedia.org/resource/Königssee","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110725041414/http:/www.bergfotos.de/pfade.pdf"
"http://hu.dbpedia.org/resource/Königssee","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120201040945/http:/edoc.ub.uni-muenchen.de/1598/1/Vetter_Mark.pdf"
"http://hu.dbpedia.org/resource/Königssee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Königssee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Königssee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Königssee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/Königssee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tó_infobox"
"http://hu.dbpedia.org/resource/Königssee","http://hu.dbpedia.org/property/magasság",603
"http://hu.dbpedia.org/resource/Königssee","http://hu.dbpedia.org/property/terület",5.218
"http://hu.dbpedia.org/resource/Königssee","http://hu.dbpedia.org/property/források","http://hu.dbpedia.org/resource/Kesselbach"
"http://hu.dbpedia.org/resource/Königssee","http://hu.dbpedia.org/property/források","http://hu.dbpedia.org/resource/Schreinbach"
"http://hu.dbpedia.org/resource/Königssee","http://hu.dbpedia.org/property/források","http://hu.dbpedia.org/resource/Königsbach"
"http://hu.dbpedia.org/resource/Königssee","http://hu.dbpedia.org/property/források","http://hu.dbpedia.org/resource/Saletbach"
"http://hu.dbpedia.org/resource/Königssee","http://hu.dbpedia.org/property/források","http://hu.dbpedia.org/resource/Eisbach"
"http://hu.dbpedia.org/resource/Königssee","http://hu.dbpedia.org/property/lefolyások","Königsseer Ache a Salzachba"
"http://hu.dbpedia.org/resource/Königssee","http://hu.dbpedia.org/property/maximálisMélység",190
"http://hu.dbpedia.org/resource/Königssee","http://hu.dbpedia.org/property/tóHosszúság",7.7
"http://hu.dbpedia.org/resource/Königssee","http://hu.dbpedia.org/property/tóSzélesség",1.7
