"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apró_partfutó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zanzibár_madarai"
"http://hu.dbpedia.org/resource/Bakcsó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zanzibár_madarai"
"http://hu.dbpedia.org/resource/Barna_bülbül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zanzibár_madarai"
"http://hu.dbpedia.org/resource/Barna_kánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zanzibár_madarai"
"http://hu.dbpedia.org/resource/Billegetőcankó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zanzibár_madarai"
"http://hu.dbpedia.org/resource/Parti_ugartyúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zanzibár_madarai"
"http://hu.dbpedia.org/resource/Kategória:Zanzibár_madarai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Zanzibár_madarai","http://www.w3.org/2000/01/rdf-schema#label","Zanzibár madarai"
"http://hu.dbpedia.org/resource/Kategória:Zanzibár_madarai","http://dbpedia.org/ontology/wikiPageID",1133033
"http://hu.dbpedia.org/resource/Kategória:Zanzibár_madarai","http://dbpedia.org/ontology/wikiPageRevisionID",21532891
"http://hu.dbpedia.org/resource/Kategória:Zanzibár_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_afrotropikus_ökozóna_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Zanzibár_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_madarai"
"http://hu.dbpedia.org/resource/Kategória:Zanzibár_madarai","http://www.w3.org/2004/02/skos/core#prefLabel","Zanzibár madarai"
"http://hu.dbpedia.org/resource/Kategória:Zanzibár_madarai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Zanzibár_madarai?oldid=21532891&ns=14"
