"subject","predicate","object"
"http://hu.dbpedia.org/resource/AJ_Lee","http://hu.dbpedia.org/property/foglalkozás","http://hu.dbpedia.org/resource/Pankráció"
"http://hu.dbpedia.org/resource/AJ_Lee","http://hu.dbpedia.org/property/harcművészetTípusa","http://hu.dbpedia.org/resource/Pankráció"
"http://hu.dbpedia.org/resource/AJ_Styles","http://hu.dbpedia.org/property/foglalkozás","http://hu.dbpedia.org/resource/Pankráció"
"http://hu.dbpedia.org/resource/AJ_Styles","http://hu.dbpedia.org/property/harcművészetTípusa","http://hu.dbpedia.org/resource/Pankráció"
"http://hu.dbpedia.org/resource/Alberto_Del_Rio","http://hu.dbpedia.org/property/foglalkozás","http://hu.dbpedia.org/resource/Pankráció"
"http://hu.dbpedia.org/resource/Alberto_Del_Rio","http://hu.dbpedia.org/property/harcművészetTípusa","http://hu.dbpedia.org/resource/Pankráció"
"http://hu.dbpedia.org/resource/Bayley","http://hu.dbpedia.org/property/foglalkozás","http://hu.dbpedia.org/resource/Pankráció"
"http://hu.dbpedia.org/resource/Bayley","http://hu.dbpedia.org/property/harcművészetTípusa","http://hu.dbpedia.org/resource/Pankráció"
"http://hu.dbpedia.org/resource/Becky_Lynch","http://hu.dbpedia.org/property/foglalkozás","http://hu.dbpedia.org/resource/Pankráció"
"http://hu.dbpedia.org/resource/Becky_Lynch","http://hu.dbpedia.org/property/harcművészetTípusa","http://hu.dbpedia.org/resource/Pankráció"
"http://hu.dbpedia.org/resource/Big_E","http://hu.dbpedia.org/property/foglalkozás","http://hu.dbpedia.org/resource/Pankráció"
"http://hu.dbpedia.org/resource/Big_E","http://hu.dbpedia.org/property/harcművészetTípusa","http://hu.dbpedia.org/resource/Pankráció"
"http://hu.dbpedia.org/resource/Big_Show","http://hu.dbpedia.org/property/foglalkozás","http://hu.dbpedia.org/resource/Pankráció"
"http://hu.dbpedia.org/resource/Big_Show","http://hu.dbpedia.org/property/harcművészetTípusa","http://hu.dbpedia.org/resource/Pankráció"
"http://hu.dbpedia.org/resource/Braun_Strowman","http://hu.dbpedia.org/property/foglalkozás","http://hu.dbpedia.org/resource/Pankráció"
"http://hu.dbpedia.org/resource/Braun_Strowman","http://hu.dbpedia.org/property/harcművészetTípusa","http://hu.dbpedia.org/resource/Pankráció"
"http://hu.dbpedia.org/resource/Bray_Wyatt","http://hu.dbpedia.org/property/foglalkozás","http://hu.dbpedia.org/resource/Pankráció"
"http://hu.dbpedia.org/resource/Bray_Wyatt","http://hu.dbpedia.org/property/harcművészetTípusa","http://hu.dbpedia.org/resource/Pankráció"
"http://hu.dbpedia.org/resource/Brie_Bella","http://hu.dbpedia.org/property/foglalkozás","http://hu.dbpedia.org/resource/Pankráció"
"http://hu.dbpedia.org/resource/Brie_Bella","http://hu.dbpedia.org/property/harcművészetTípusa","http://hu.dbpedia.org/resource/Pankráció"
"http://hu.dbpedia.org/resource/Brock_Lesnar","http://hu.dbpedia.org/property/harcművészetTípusa","http://hu.dbpedia.org/resource/Pankráció"
"http://hu.dbpedia.org/resource/CM_Punk","http://hu.dbpedia.org/property/foglalkozás","http://hu.dbpedia.org/resource/Pankráció"
"http://hu.dbpedia.org/resource/CM_Punk","http://hu.dbpedia.org/property/harcművészetTípusa","http://hu.dbpedia.org/resource/Pankráció"
"http://hu.dbpedia.org/resource/Chris_Jericho","http://hu.dbpedia.org/property/harcművészetTípusa","http://hu.dbpedia.org/resource/Pankráció"
"http://hu.dbpedia.org/resource/Cody_Rhodes","http://hu.dbpedia.org/property/foglalkozás","http://hu.dbpedia.org/resource/Pankráció"
"http://hu.dbpedia.org/resource/Cody_Rhodes","http://hu.dbpedia.org/property/harcművészetTípusa","http://hu.dbpedia.org/resource/Pankráció"
"http://hu.dbpedia.org/resource/Daniel_Bryan","http://hu.dbpedia.org/property/foglalkozás","http://hu.dbpedia.org/resource/Pankráció"
"http://hu.dbpedia.org/resource/Daniel_Bryan","http://hu.dbpedia.org/property/harcművészetTípusa","http://hu.dbpedia.org/resource/Pankráció"
"http://hu.dbpedia.org/resource/Dave_Bautista","http://hu.dbpedia.org/property/harcművészetTípusa","http://hu.dbpedia.org/resource/Pankráció"
"http://hu.dbpedia.org/resource/Dean_Ambrose","http://hu.dbpedia.org/property/foglalkozás","http://hu.dbpedia.org/resource/Pankráció"
"http://hu.dbpedia.org/resource/Dean_Ambrose","http://hu.dbpedia.org/property/harcművészetTípusa","http://hu.dbpedia.org/resource/Pankráció"
"http://hu.dbpedia.org/resource/Dolph_Ziggler","http://hu.dbpedia.org/property/foglalkozás","http://hu.dbpedia.org/resource/Pankráció"
"http://hu.dbpedia.org/resource/Dolph_Ziggler","http://hu.dbpedia.org/property/harcművészetTípusa","http://hu.dbpedia.org/resource/Pankráció"
"http://hu.dbpedia.org/resource/Dustin_Runnels","http://hu.dbpedia.org/property/foglalkozás","http://hu.dbpedia.org/resource/Pankráció"
"http://hu.dbpedia.org/resource/Dustin_Runnels","http://hu.dbpedia.org/property/harcművészetTípusa","http://hu.dbpedia.org/resource/Pankráció"
"http://hu.dbpedia.org/resource/Dwayne_Johnson","http://hu.dbpedia.org/property/harcművészetTípusa","http://hu.dbpedia.org/resource/Pankráció"
"http://hu.dbpedia.org/resource/Finn_Bálor","http://hu.dbpedia.org/property/foglalkozás","http://hu.dbpedia.org/resource/Pankráció"
"http://hu.dbpedia.org/resource/Finn_Bálor","http://hu.dbpedia.org/property/harcművészetTípusa","http://hu.dbpedia.org/resource/Pankráció"
