"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pátkai_Rozina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pátkai_Rozina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pátkai_Rozina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Pátkai_Rozina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pátkai_Rozina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Pátkai_Rozina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pátkai_Rozina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pátkai_Rozina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pátkai_Rozina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pátkai_Rozina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pátkai_Rozina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pátkai_Rozina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pátkai_Rozina","http://www.w3.org/2000/01/rdf-schema#label","Pátkai Rozina"
"http://hu.dbpedia.org/resource/Pátkai_Rozina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w1086y"
"http://hu.dbpedia.org/resource/Pátkai_Rozina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dal-versenyzők"
"http://hu.dbpedia.org/resource/Pátkai_Rozina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_dzsesszzenészek"
"http://hu.dbpedia.org/resource/Pátkai_Rozina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_született_személyek"
"http://hu.dbpedia.org/resource/Pátkai_Rozina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_énekesek"
"http://hu.dbpedia.org/resource/Pátkai_Rozina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Pátkai_Rozina","http://dbpedia.org/ontology/wikiPageID",1040534
"http://hu.dbpedia.org/resource/Pátkai_Rozina","http://dbpedia.org/ontology/wikiPageRevisionID",23198160
"http://hu.dbpedia.org/resource/Pátkai_Rozina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180311140551/http:/minkaofficial.com/"
"http://hu.dbpedia.org/resource/Pátkai_Rozina","http://dbpedia.org/ontology/wikiPageExternalLink","https://barnabasbacsi.com/"
"http://hu.dbpedia.org/resource/Pátkai_Rozina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rozinapatkai.com/"
"http://hu.dbpedia.org/resource/Pátkai_Rozina","http://dbpedia.org/ontology/wikiPageExternalLink","https://port.hu/adatlap/szemely/ifj-toth-istvan/person-515911"
"http://hu.dbpedia.org/resource/Pátkai_Rozina","http://dbpedia.org/ontology/wikiPageExternalLink","http://meszarosdezso.tripod.com/"
"http://hu.dbpedia.org/resource/Pátkai_Rozina","http://dbpedia.org/ontology/wikiPageExternalLink","http://bernathy.hu/2016/"
"http://hu.dbpedia.org/resource/Pátkai_Rozina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jazzma.hu/lexikon/magyar-jazz-abc/patkai-rozina/"
"http://hu.dbpedia.org/resource/Pátkai_Rozina","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/rozinapatkai/"
"http://hu.dbpedia.org/resource/Pátkai_Rozina","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.instagram.com/rozinapatkai/%3Fhl=en/"
"http://hu.dbpedia.org/resource/Pátkai_Rozina","http://dbpedia.org/ontology/wikiPageExternalLink","https://play.spotify.com/artist/1HFebxDGS6PybQhHQPVTDA/"
"http://hu.dbpedia.org/resource/Pátkai_Rozina","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/rozinapatkai/"
