"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_angol_zászlók_képtára","http://www.w3.org/2000/01/rdf-schema#label","Az angol zászlók képtára"
"http://hu.dbpedia.org/resource/Az_angol_zászlók_képtára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglia"
"http://hu.dbpedia.org/resource/Az_angol_zászlók_képtára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zászlók_képtára"
"http://hu.dbpedia.org/resource/Az_angol_zászlók_képtára","http://dbpedia.org/ontology/wikiPageID",90789
"http://hu.dbpedia.org/resource/Az_angol_zászlók_képtára","http://dbpedia.org/ontology/wikiPageRevisionID",19921420
"http://hu.dbpedia.org/resource/Az_angol_zászlók_képtára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Border"
"http://hu.dbpedia.org/resource/Az_angol_zászlók_képtára","http://dbpedia.org/ontology/abstract","Ez a galéria Anglia zászlóit mutatja be. Lásd még: A brit zászlók képtára"
"http://hu.dbpedia.org/resource/Az_angol_zászlók_képtára","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_angol_zászlók_képtára?oldid=19921420&ns=0"
"http://hu.dbpedia.org/resource/Az_angol_zászlók_képtára","http://dbpedia.org/ontology/wikiPageLength",7191
"http://hu.dbpedia.org/resource/Az_angol_zászlók_képtára","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_angol_zászlók_képtára"
"http://hu.wikipedia.org/wiki/Az_angol_zászlók_képtára","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_angol_zászlók_képtára"
