"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akalkulia","http://www.w3.org/2000/01/rdf-schema#label","Akalkulia"
"http://hu.dbpedia.org/resource/Akalkulia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02mfbj"
"http://hu.dbpedia.org/resource/Akalkulia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Részképességzavarok"
"http://hu.dbpedia.org/resource/Akalkulia","http://dbpedia.org/ontology/wikiPageID",146237
"http://hu.dbpedia.org/resource/Akalkulia","http://dbpedia.org/ontology/wikiPageRevisionID",8399668
"http://hu.dbpedia.org/resource/Akalkulia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Diszkalkulia"
"http://hu.dbpedia.org/resource/Akalkulia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Akalkulia?oldid=8399668&ns=0"
"http://hu.dbpedia.org/resource/Akalkulia","http://dbpedia.org/ontology/wikiPageLength",63
"http://hu.dbpedia.org/resource/Akalkulia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Akalkulia"
"http://hu.wikipedia.org/wiki/Akalkulia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Akalkulia"
