"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dérgombák","http://www.w3.org/2000/01/rdf-schema#label","Dérgombák"
"http://hu.dbpedia.org/resource/Dérgombák","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ydhdd"
"http://hu.dbpedia.org/resource/Dérgombák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tömlősgombák"
"http://hu.dbpedia.org/resource/Dérgombák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényvédelmi_mikológia"
"http://hu.dbpedia.org/resource/Dérgombák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombaosztályok"
"http://hu.dbpedia.org/resource/Dérgombák","http://dbpedia.org/ontology/wikiPageID",267199
"http://hu.dbpedia.org/resource/Dérgombák","http://dbpedia.org/ontology/wikiPageRevisionID",22483850
"http://hu.dbpedia.org/resource/Dérgombák","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080327101004/http:/www.hik.hu/tankonyvtar/site/books/b159/ch21s07.html"
"http://hu.dbpedia.org/resource/Dérgombák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Dérgombák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Dérgombák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dérgombák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Dérgombák","http://hu.dbpedia.org/property/name","Dérgombák"
"http://hu.dbpedia.org/resource/Dérgombák","http://hu.dbpedia.org/property/imageCaption","az őszibarack levelein"
"http://hu.dbpedia.org/resource/Dérgombák","http://hu.dbpedia.org/property/imageCaption","Taphrina deformans levélfodrosodása"
"http://hu.dbpedia.org/resource/Dérgombák","http://hu.dbpedia.org/property/classis","Dérgombák"
"http://hu.dbpedia.org/resource/Dérgombák","http://hu.dbpedia.org/property/ordo","Taphrinales"
"http://hu.dbpedia.org/resource/Dérgombák","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Tömlősgombák"
"http://hu.dbpedia.org/resource/Dérgombák","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Gombák"
"http://hu.dbpedia.org/resource/Dérgombák","http://hu.dbpedia.org/property/subdivision","* Protomycetaceae
* Taphrinaceae"
"http://hu.dbpedia.org/resource/Dérgombák","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Nemzetség_(rendszertan)"
"http://hu.dbpedia.org/resource/Dérgombák","http://hu.dbpedia.org/property/ordoAuthority","http://hu.dbpedia.org/resource/Ernst_Albert_Gäumann"
"http://hu.dbpedia.org/resource/Dérgombák","http://hu.dbpedia.org/property/ordoAuthority","http://hu.dbpedia.org/resource/Carroll_William_Dodge"
"http://hu.dbpedia.org/resource/Dérgombák","http://hu.dbpedia.org/property/classisAuthority","O. E. Erikss. & Winka"
"http://hu.dbpedia.org/resource/Dérgombák","http://dbpedia.org/ontology/abstract","A dérgombák (Taphrinomycetes) a gombák (Fungi) országába és a tömlősgombák (Ascomycota) törzsébe tartozó osztály, amelynek egyetlen rendje a Taphrinales rend. A mintegy 100 idetartozó faj erősen kötődik gazdanövényéhez. Elsősorban edényes növények, főként a Rosaceae család, kisebb részben pedig a páfrányok parazitái."
"http://hu.dbpedia.org/resource/Dérgombák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dérgombák?oldid=22483850&ns=0"
"http://hu.dbpedia.org/resource/Dérgombák","http://dbpedia.org/ontology/wikiPageLength",3295
"http://hu.dbpedia.org/resource/Dérgombák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dérgombák"
"http://hu.dbpedia.org/resource/Taphrinales","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dérgombák"
"http://hu.dbpedia.org/resource/Taphrinomycetes","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dérgombák"
"http://hu.dbpedia.org/resource/Taphrinomycetidae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dérgombák"
"http://hu.wikipedia.org/wiki/Dérgombák","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dérgombák"
