"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dolphin_(fájlkezelő)","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Fájlkezelő"
"http://hu.dbpedia.org/resource/Double_Commander","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Fájlkezelő"
"http://hu.dbpedia.org/resource/Fájlkezelő","http://www.w3.org/2000/01/rdf-schema#label","Fájlkezelő"
"http://hu.dbpedia.org/resource/Fájlkezelő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.030s6"
"http://hu.dbpedia.org/resource/Fájlkezelő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fájlkezelő_szoftverek"
"http://hu.dbpedia.org/resource/Fájlkezelő","http://dbpedia.org/ontology/wikiPageID",68369
"http://hu.dbpedia.org/resource/Fájlkezelő","http://dbpedia.org/ontology/wikiPageRevisionID",22480133
"http://hu.dbpedia.org/resource/Fájlkezelő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090905085632/http:/uncom.extra.hu/"
"http://hu.dbpedia.org/resource/Fájlkezelő","http://dbpedia.org/ontology/wikiPageExternalLink","http://scytha.sourceforge.net/"
"http://hu.dbpedia.org/resource/Fájlkezelő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060621154239/http:/hup.hu/wiki/index.php/F%C3%A1jlkezel%C5%91"
"http://hu.dbpedia.org/resource/Fájlkezelő","http://dbpedia.org/ontology/wikiPageExternalLink","http://vifm.sourceforge.net/"
"http://hu.dbpedia.org/resource/Fájlkezelő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.beesoft.org/bsc.html"
"http://hu.dbpedia.org/resource/Fájlkezelő","http://dbpedia.org/ontology/wikiPageExternalLink","http://roland65.free.fr/xfe/"
"http://hu.dbpedia.org/resource/Fájlkezelő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Fájlkezelő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Fájlkezelő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fájlkezelő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szoftver"
"http://hu.dbpedia.org/resource/Fájlkezelő","http://dbpedia.org/ontology/abstract","A fájlkezelő olyan program, amelynek fő feladata, hogy a fájlokkal végzendő műveleteket (másolás, tömörítés, törlés stb.) megkönnyítse. Az operációs rendszer parancsokkal való vezérlésének kiváltására felhasználói felületet biztosít a fájlok és mappák kezeléséhez. A fájlok vagy fájlcsoportok leggyakoribb műveletei a létrehozás, a megnyitás (például megtekintés, lejátszás, szerkesztés vagy nyomtatás), fájlok átnevezése, áthelyezése vagy másolása, törlése és keresése, valamint a fájlattribútumok, tulajdonságok és fájlengedélyek módosítása. A mappák és fájlok hierarchikus fában megjeleníthetők a könyvtárstruktúrájuk alapján. Egyes fájlkezelők olyan funkciókat tartalmaznak, amelyeket a webböngészők ihletnek, beleértve az előre és hátra navigációs gombokat is. Főbb változatai: 
* Kétpaneles „klasszikus” megoldások: 
* Midnight Commander 
* – DOS/Linux alatt 
* Norton Commander – DOS alatt 
* – DOS alatt 
* – Windows alatt 
* Total Commander – Windows alatt 
* – Linux alatt (GTK) 
* 
* Krusader – (Qt) 
* BeeSoftCommander – (Qt) 
* scytha – Java 
* Unreal Commander 
* Alternatívák: 
* X File Explorer – Windows Explorer-szerű 
* – Windows Explorer-szerű 
* Vifm – Vi-szerű kezelés"
"http://hu.dbpedia.org/resource/Fájlkezelő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fájlkezelő?oldid=22480133&ns=0"
"http://hu.dbpedia.org/resource/Fájlkezelő","http://dbpedia.org/ontology/wikiPageLength",1876
"http://hu.dbpedia.org/resource/Fájlkezelő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fájlkezelő"
"http://hu.dbpedia.org/resource/Konqueror","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Fájlkezelő"
"http://hu.dbpedia.org/resource/Krusader","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Fájlkezelő"
"http://hu.dbpedia.org/resource/Midnight_Commander","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Fájlkezelő"
"http://hu.dbpedia.org/resource/Scalos","http://hu.dbpedia.org/property/genre","http://hu.dbpedia.org/resource/Fájlkezelő"
"http://hu.dbpedia.org/resource/Scalos","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Fájlkezelő"
"http://hu.dbpedia.org/resource/Total_Commander","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Fájlkezelő"
"http://hu.dbpedia.org/resource/Workbench","http://hu.dbpedia.org/property/genre","http://hu.dbpedia.org/resource/Fájlkezelő"
"http://hu.dbpedia.org/resource/Workbench","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Fájlkezelő"
