"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Antal-templom_(Balástya)","http://www.w3.org/2000/01/rdf-schema#label","Szent Antal-templom (Balástya)"
"http://hu.dbpedia.org/resource/Szent_Antal-templom_(Balástya)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_Antal-templom_(Balástya)","http://dbpedia.org/ontology/wikiPageID",795235
"http://hu.dbpedia.org/resource/Szent_Antal-templom_(Balástya)","http://dbpedia.org/ontology/wikiPageRevisionID",22708248
"http://hu.dbpedia.org/resource/Szent_Antal-templom_(Balástya)","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/O/oldallagosan%20ell%C3%A1tott%20pl%C3%A9b%C3%A1nia.html"
"http://hu.dbpedia.org/resource/Szent_Antal-templom_(Balástya)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szeged-csanad.egyhazmegye.hu/balastya.htm"
"http://hu.dbpedia.org/resource/Szent_Antal-templom_(Balástya)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kereszténység"
"http://hu.dbpedia.org/resource/Szent_Antal-templom_(Balástya)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Szent_Antal-templom_(Balástya)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_Antal-templom_(Balástya)","http://hu.dbpedia.org/property/cím",6764
"http://hu.dbpedia.org/resource/Szent_Antal-templom_(Balástya)","http://hu.dbpedia.org/property/cím","Széchenyi utca 9. +3620/8230-128"
"http://hu.dbpedia.org/resource/Szent_Antal-templom_(Balástya)","http://hu.dbpedia.org/property/kép","Balástyai templom.JPG"
"http://hu.dbpedia.org/resource/Szent_Antal-templom_(Balástya)","http://hu.dbpedia.org/property/név","Páduai Szent Antal Plébánia"
"http://hu.dbpedia.org/resource/Szent_Antal-templom_(Balástya)","http://hu.dbpedia.org/property/stílus","Eklektikus"
"http://hu.dbpedia.org/resource/Szent_Antal-templom_(Balástya)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Balástya"
"http://hu.dbpedia.org/resource/Szent_Antal-templom_(Balástya)","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Kereszténység"
"http://hu.dbpedia.org/resource/Szent_Antal-templom_(Balástya)","http://hu.dbpedia.org/property/egyházközség","http://hu.dbpedia.org/resource/Balástya"
"http://hu.dbpedia.org/resource/Szent_Antal-templom_(Balástya)","http://hu.dbpedia.org/property/egyházmegye","http://hu.dbpedia.org/resource/Szeged-Csanádi_egyházmegye"
"http://hu.dbpedia.org/resource/Szent_Antal-templom_(Balástya)","http://hu.dbpedia.org/property/felekezet","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Szent_Antal-templom_(Balástya)","http://hu.dbpedia.org/property/építtetője","Szeged Város Tanácsa"
"http://hu.dbpedia.org/resource/Szent_Antal-templom_(Balástya)","http://hu.dbpedia.org/property/építése",1903
"http://hu.dbpedia.org/resource/Szent_Antal-templom_(Balástya)","http://hu.dbpedia.org/property/felszentelés",1903
"http://hu.dbpedia.org/resource/Szent_Antal-templom_(Balástya)","http://hu.dbpedia.org/property/lelkész","Salamon László"
"http://hu.dbpedia.org/resource/Szent_Antal-templom_(Balástya)","http://hu.dbpedia.org/property/pap","Forgó Miklós"
"http://hu.dbpedia.org/resource/Szent_Antal-templom_(Balástya)","http://hu.dbpedia.org/property/felszentelő","Dessewffy Sándor"
"http://hu.dbpedia.org/resource/Szent_Antal-templom_(Balástya)","http://dbpedia.org/ontology/abstract","A balástyai Páduai Szent Antal plébániatemplom a Csongrád-Csanád megyei Balástya község római katolikus temploma."
"http://hu.dbpedia.org/resource/Szent_Antal-templom_(Balástya)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Antal-templom_(Balástya)?oldid=22708248&ns=0"
"http://hu.dbpedia.org/resource/Szent_Antal-templom_(Balástya)","http://dbpedia.org/ontology/wikiPageLength",1770
"http://hu.dbpedia.org/resource/Szent_Antal-templom_(Balástya)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Antal-templom_(Balástya)"
"http://hu.wikipedia.org/wiki/Szent_Antal-templom_(Balástya)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Antal-templom_(Balástya)"
