"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mercedes-Benz_W123","http://hu.dbpedia.org/property/modellvariánsok","http://hu.dbpedia.org/resource/Nyújtott_limuzin"
"http://hu.dbpedia.org/resource/Mercedes-Benz_W123","http://dbpedia.org/ontology/bodyStyle","http://hu.dbpedia.org/resource/Nyújtott_limuzin"
"http://hu.dbpedia.org/resource/Nyújtott_limuzin","http://www.w3.org/2000/01/rdf-schema#label","Nyújtott limuzin"
"http://hu.dbpedia.org/resource/Nyújtott_limuzin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Autókategóriák"
"http://hu.dbpedia.org/resource/Nyújtott_limuzin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bérelhető_járművek"
"http://hu.dbpedia.org/resource/Nyújtott_limuzin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közúti_járművek"
"http://hu.dbpedia.org/resource/Nyújtott_limuzin","http://dbpedia.org/ontology/wikiPageID",227294
"http://hu.dbpedia.org/resource/Nyújtott_limuzin","http://dbpedia.org/ontology/wikiPageRevisionID",23189158
"http://hu.dbpedia.org/resource/Nyújtott_limuzin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071014002114/http:/limuzin.lap.hu/"
"http://hu.dbpedia.org/resource/Nyújtott_limuzin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tömegközlekedési_fogalmak"
"http://hu.dbpedia.org/resource/Nyújtott_limuzin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nyújtott_limuzin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nyújtott_limuzin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Nyújtott_limuzin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nyújtott_limuzin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Nyújtott_limuzin","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Type_de_carrosserie"
"http://hu.dbpedia.org/resource/Nyújtott_limuzin","http://dbpedia.org/ontology/abstract","A nyújtott limuzin (becézve: limó) luxuskategóriájú gépkocsik extra hosszúságúra átalakított változata. A limuzinok legtöbbször neves autógyártók luxusmodelljeiből épülnek. Az autógyártó cégek mindössze ajánlást adnak az autó átépítésére, és ha ennek betartásával készül el a nyújtott limuzin, csak abban az esetben vállalnak érte felelősséget."
"http://hu.dbpedia.org/resource/Nyújtott_limuzin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyújtott_limuzin?oldid=23189158&ns=0"
"http://hu.dbpedia.org/resource/Nyújtott_limuzin","http://dbpedia.org/ontology/wikiPageLength",14833
"http://hu.dbpedia.org/resource/Nyújtott_limuzin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyújtott_limuzin"
"http://hu.wikipedia.org/wiki/Nyújtott_limuzin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyújtott_limuzin"
