"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zöldfarkú_bléda","http://www.w3.org/2000/01/rdf-schema#label","Zöldfarkú bléda"
"http://hu.dbpedia.org/resource/Zöldfarkú_bléda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sierra_Leone_madarai"
"http://hu.dbpedia.org/resource/Zöldfarkú_bléda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_madarai"
"http://hu.dbpedia.org/resource/Zöldfarkú_bléda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elefántcsontpart_madarai"
"http://hu.dbpedia.org/resource/Zöldfarkú_bléda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bülbülfélék"
"http://hu.dbpedia.org/resource/Zöldfarkú_bléda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Zöldfarkú_bléda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Libéria_madarai"
"http://hu.dbpedia.org/resource/Zöldfarkú_bléda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bleda"
"http://hu.dbpedia.org/resource/Zöldfarkú_bléda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guinea_madarai"
"http://hu.dbpedia.org/resource/Zöldfarkú_bléda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ghána_madarai"
"http://hu.dbpedia.org/resource/Zöldfarkú_bléda","http://dbpedia.org/ontology/wikiPageID",1387067
"http://hu.dbpedia.org/resource/Zöldfarkú_bléda","http://dbpedia.org/ontology/wikiPageRevisionID",20656827
"http://hu.dbpedia.org/resource/Zöldfarkú_bléda","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/green-tailed-bristlebill-bleda-eximius"
"http://hu.dbpedia.org/resource/Zöldfarkú_bléda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hbw.com/species/green-tailed-bristlebill-bleda-eximius"
"http://hu.dbpedia.org/resource/Zöldfarkú_bléda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdlife.org/datazone/speciesfactsheet.php%3Fid=7266"
"http://hu.dbpedia.org/resource/Zöldfarkú_bléda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Zöldfarkú_bléda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Zöldfarkú_bléda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zöldfarkú_bléda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Zöldfarkú_bléda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Zöldfarkú_bléda","http://hu.dbpedia.org/property/name","Zöldfarkú bléda"
"http://hu.dbpedia.org/resource/Zöldfarkú_bléda","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Zöldfarkú_bléda","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Bülbülfélék"
"http://hu.dbpedia.org/resource/Zöldfarkú_bléda","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Zöldfarkú_bléda","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Zöldfarkú_bléda","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Zöldfarkú_bléda","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Zöldfarkú_bléda","http://hu.dbpedia.org/property/wikicommonscat","Bleda eximius"
"http://hu.dbpedia.org/resource/Zöldfarkú_bléda","http://hu.dbpedia.org/property/wikispecies","Bleda eximius"
"http://hu.dbpedia.org/resource/Zöldfarkú_bléda","http://hu.dbpedia.org/property/binomial","Bleda eximius"
"http://hu.dbpedia.org/resource/Zöldfarkú_bléda","http://hu.dbpedia.org/property/binomialAuthority","Hartlaub, 1855"
"http://hu.dbpedia.org/resource/Zöldfarkú_bléda","http://hu.dbpedia.org/property/genus","Bleda"
"http://hu.dbpedia.org/resource/Zöldfarkú_bléda","http://hu.dbpedia.org/property/parvordo","Passerida"
"http://hu.dbpedia.org/resource/Zöldfarkú_bléda","http://hu.dbpedia.org/property/rangeMap","Bleda eximius distribution map.png"
"http://hu.dbpedia.org/resource/Zöldfarkú_bléda","http://hu.dbpedia.org/property/species","B. eximius"
"http://hu.dbpedia.org/resource/Zöldfarkú_bléda","http://hu.dbpedia.org/property/status","NT"
"http://hu.dbpedia.org/resource/Zöldfarkú_bléda","http://hu.dbpedia.org/property/subfamilia","Crinigerinae"
"http://hu.dbpedia.org/resource/Zöldfarkú_bléda","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Zöldfarkú_bléda","http://hu.dbpedia.org/property/superfamilia","Sylvioidea"
"http://hu.dbpedia.org/resource/Zöldfarkú_bléda","http://hu.dbpedia.org/property/synonyms","Trichophorus eximius, Bleda eximia"
"http://hu.dbpedia.org/resource/Zöldfarkú_bléda","http://dbpedia.org/ontology/abstract","A zöldfarkú bléda (Bleda eximius) a verébalakúak (Passeriformes) rendjébe, ezen belül a bülbülfélék (Pycnonotidae) családjába és a Bleda nembe tartozó faj. 21-23 centiméter hosszú. Elefántcsontpart, Ghána, Guinea, Libéria és Sierra Leone nedves erdőben él. Rovarokkal táplálkozik. Mérsékelten fenyegetett életterületének csökkenése miatt."
"http://hu.dbpedia.org/resource/Zöldfarkú_bléda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zöldfarkú_bléda?oldid=20656827&ns=0"
"http://hu.dbpedia.org/resource/Zöldfarkú_bléda","http://dbpedia.org/ontology/wikiPageLength",2020
"http://hu.dbpedia.org/resource/Zöldfarkú_bléda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zöldfarkú_bléda"
"http://hu.dbpedia.org/resource/Bleda_eximia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zöldfarkú_bléda"
"http://hu.dbpedia.org/resource/Bleda_eximius","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zöldfarkú_bléda"
"http://hu.dbpedia.org/resource/Trichophorus_eximius","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zöldfarkú_bléda"
"http://hu.wikipedia.org/wiki/Zöldfarkú_bléda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zöldfarkú_bléda"
