"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Stargirl_epizódjainak_listája","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Lea_Thompson"
"http://hu.dbpedia.org/resource/Az_ifjú_Sheldon_epizódjainak_listája","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Lea_Thompson"
"http://hu.dbpedia.org/resource/Howard,_a_kacsa","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Lea_Thompson"
"http://hu.dbpedia.org/resource/Lea_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lea_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Lea_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lea_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lea_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lea_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Lea_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Lea_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Lea_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lea_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lea_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lea_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lea_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lea_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lea_Thompson","http://www.w3.org/2000/01/rdf-schema#label","Lea Thompson"
"http://hu.dbpedia.org/resource/Lea_Thompson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.023n6h"
"http://hu.dbpedia.org/resource/Lea_Thompson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lea_Thompson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Lea_Thompson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Lea_Thompson","http://dbpedia.org/ontology/wikiPageID",595299
"http://hu.dbpedia.org/resource/Lea_Thompson","http://dbpedia.org/ontology/wikiPageRevisionID",23910525
"http://hu.dbpedia.org/resource/Lea_Thompson","http://xmlns.com/foaf/0.1/name","Lea Thompson"
"http://hu.dbpedia.org/resource/Lea_Thompson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Lea_Thompson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Lea_Thompson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Lea_Thompson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lea_Thompson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lea_Thompson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lea_Thompson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Lea_Thompson","http://hu.dbpedia.org/property/aktívÉvek",1982
"http://hu.dbpedia.org/resource/Lea_Thompson","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Howard_Deutch"
"http://hu.dbpedia.org/resource/Lea_Thompson","http://hu.dbpedia.org/property/kép","Lea Thompson February 2015 crop.JPG"
"http://hu.dbpedia.org/resource/Lea_Thompson","http://hu.dbpedia.org/property/képaláírás","Thompson 2015-ben"
"http://hu.dbpedia.org/resource/Lea_Thompson","http://hu.dbpedia.org/property/név","Lea Thompson"
"http://hu.dbpedia.org/resource/Lea_Thompson","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Rochester_(Minnesota)"
"http://hu.dbpedia.org/resource/Lea_Thompson","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Minnesota"
"http://hu.dbpedia.org/resource/Lea_Thompson","http://hu.dbpedia.org/property/születésiNév","Lea Katherine Thompson"
