"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rajić_(Novszka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Rajić_(Novszka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Rajić_(Novszka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Rajić_(Novszka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Rajić_(Novszka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Rajić_(Novszka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Rajić_(Novszka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rajić_(Novszka)","http://www.w3.org/2000/01/rdf-schema#label","Rajić (Novszka)"
"http://hu.dbpedia.org/resource/Rajić_(Novszka)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sziszek-Monoszló_megye_települései"
"http://hu.dbpedia.org/resource/Rajić_(Novszka)","http://dbpedia.org/ontology/wikiPageID",1522430
"http://hu.dbpedia.org/resource/Rajić_(Novszka)","http://dbpedia.org/ontology/wikiPageRevisionID",22786098
"http://hu.dbpedia.org/resource/Rajić_(Novszka)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.novskaturist.hr/"
"http://hu.dbpedia.org/resource/Rajić_(Novszka)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171215221303/http:/novska.hr/UserFiles/file/dokumenti/2014/PROSTORNI%20PLAN/2013/Tekstualni%20dio%20Izmjnena%20i%20dopuna%20Plana%202013.pdf"
"http://hu.dbpedia.org/resource/Rajić_(Novszka)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.intratext.com/IXT/ENG0437/_PC.HTM"
"http://hu.dbpedia.org/resource/Rajić_(Novszka)","http://dbpedia.org/ontology/wikiPageExternalLink","http://turizam-smz.hr/"
