"subject","predicate","object"
"http://hu.dbpedia.org/resource/Klasszikus_zene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenefajták"
"http://hu.dbpedia.org/resource/Sablon:Zenefajták","http://dbpedia.org/ontology/wikiPageID",1723223
"http://hu.dbpedia.org/resource/Sablon:Zenefajták","http://dbpedia.org/ontology/wikiPageRevisionID",23843378
"http://hu.dbpedia.org/resource/Sablon:Zenefajták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Családfa/Vége"
"http://hu.dbpedia.org/resource/Sablon:Zenefajták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Zenefajták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Családfa"
"http://hu.dbpedia.org/resource/Sablon:Zenefajták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Családfa/Start"
"http://hu.dbpedia.org/resource/Sablon:Zenefajták","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Zenefajták?oldid=23843378&ns=10"
"http://hu.dbpedia.org/resource/Könnyűzene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenefajták"
"http://hu.dbpedia.org/resource/Népzene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenefajták"
"http://hu.dbpedia.org/resource/Zene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenefajták"
