"subject","predicate","object"
"http://hu.dbpedia.org/resource/Michelangelo_(vírus)","http://www.w3.org/2000/01/rdf-schema#label","Michelangelo (vírus)"
"http://hu.dbpedia.org/resource/Michelangelo_(vírus)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zrwq"
"http://hu.dbpedia.org/resource/Michelangelo_(vírus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítógépes_vírus"
"http://hu.dbpedia.org/resource/Michelangelo_(vírus)","http://dbpedia.org/ontology/wikiPageID",284622
"http://hu.dbpedia.org/resource/Michelangelo_(vírus)","http://dbpedia.org/ontology/wikiPageRevisionID",22115892
"http://hu.dbpedia.org/resource/Michelangelo_(vírus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://vmyths.com/column/1/1992/6/1"
"http://hu.dbpedia.org/resource/Michelangelo_(vírus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.research.ibm.com/antivirus/SciPapers/White/VB95/vb95.distrib-node7.html%23SECTION00041000000000000000"
"http://hu.dbpedia.org/resource/Michelangelo_(vírus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://Vmyths.com"
"http://hu.dbpedia.org/resource/Michelangelo_(vírus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cert.org/advisories/CA-1992-02.html"
"http://hu.dbpedia.org/resource/Michelangelo_(vírus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-windows"
"http://hu.dbpedia.org/resource/Michelangelo_(vírus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Michelangelo_(vírus)","http://dbpedia.org/ontology/abstract","A Michelangelo egy számítógépes vírus."
"http://hu.dbpedia.org/resource/Michelangelo_(vírus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Michelangelo_(vírus)?oldid=22115892&ns=0"
"http://hu.dbpedia.org/resource/Michelangelo_(vírus)","http://dbpedia.org/ontology/wikiPageLength",2430
"http://hu.dbpedia.org/resource/Michelangelo_(vírus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Michelangelo_(vírus)"
"http://hu.wikipedia.org/wiki/Michelangelo_(vírus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Michelangelo_(vírus)"
