"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maailma_tarvitsee_sankareita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Maailma_tarvitsee_sankareita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Maailma_tarvitsee_sankareita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Maailma_tarvitsee_sankareita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Maailma_tarvitsee_sankareita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Maailma_tarvitsee_sankareita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Maailma_tarvitsee_sankareita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Maailma_tarvitsee_sankareita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Maailma_tarvitsee_sankareita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Maailma_tarvitsee_sankareita","http://www.w3.org/2000/01/rdf-schema#label","Maailma tarvitsee sankareita"
"http://hu.dbpedia.org/resource/Maailma_tarvitsee_sankareita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fq25xg"
"http://hu.dbpedia.org/resource/Maailma_tarvitsee_sankareita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockalbumok"
"http://hu.dbpedia.org/resource/Maailma_tarvitsee_sankareita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_nagylemezei"
"http://hu.dbpedia.org/resource/Maailma_tarvitsee_sankareita","http://dbpedia.org/ontology/wikiPageID",740753
"http://hu.dbpedia.org/resource/Maailma_tarvitsee_sankareita","http://dbpedia.org/ontology/wikiPageRevisionID",15114628
"http://hu.dbpedia.org/resource/Maailma_tarvitsee_sankareita","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metal-archives.com/index.php"
"http://hu.dbpedia.org/resource/Maailma_tarvitsee_sankareita","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terasbetoni.com"
"http://hu.dbpedia.org/resource/Maailma_tarvitsee_sankareita","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rockness.eu/vakbarat/Hirek/4260/%3Flang=hu"
"http://hu.dbpedia.org/resource/Maailma_tarvitsee_sankareita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Maailma_tarvitsee_sankareita","http://hu.dbpedia.org/property/cím","Maailma Tarvitsee Sankareita"
"http://hu.dbpedia.org/resource/Maailma_tarvitsee_sankareita","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Teräsbetoni"
"http://hu.dbpedia.org/resource/Maailma_tarvitsee_sankareita","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Maailma_tarvitsee_sankareita","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Myrskyntuoja"
"http://hu.dbpedia.org/resource/Maailma_tarvitsee_sankareita","http://hu.dbpedia.org/property/jelenlegi","Maailma Tarvitsee Sankareita"
"http://hu.dbpedia.org/resource/Maailma_tarvitsee_sankareita","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Maailma_tarvitsee_sankareita","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Sakara_Records"
"http://hu.dbpedia.org/resource/Maailma_tarvitsee_sankareita","http://hu.dbpedia.org/property/megjelent","--11-24"
"http://hu.dbpedia.org/resource/Maailma_tarvitsee_sankareita","http://hu.dbpedia.org/property/producer","Juha Heininen, Hiili Hiilesmaa"
