"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apurablók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Apurablók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Apurablók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Apurablók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Apurablók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Apurablók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Apurablók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Apurablók","http://www.w3.org/2000/01/rdf-schema#label","Apurablók"
"http://hu.dbpedia.org/resource/Apurablók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_filmjei"
"http://hu.dbpedia.org/resource/Apurablók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
"http://hu.dbpedia.org/resource/Apurablók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Apurablók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Apurablók","http://dbpedia.org/ontology/wikiPageID",1226275
"http://hu.dbpedia.org/resource/Apurablók","http://dbpedia.org/ontology/wikiPageRevisionID",23053391
"http://hu.dbpedia.org/resource/Apurablók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Apurablók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Apurablók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Apurablók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hollandia"
"http://hu.dbpedia.org/resource/Apurablók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Disney_Channel_eredeti_filmjei"
"http://hu.dbpedia.org/resource/Apurablók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Apurablók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Apurablók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Apurablók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Apurablók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Apurablók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portugália"
"http://hu.dbpedia.org/resource/Apurablók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Apurablók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Apurablók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Apurablók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszdb_cím"
"http://hu.dbpedia.org/resource/Apurablók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Apurablók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Apurablók","http://hu.dbpedia.org/property/bemutató",2009
"http://hu.dbpedia.org/resource/Apurablók","http://hu.dbpedia.org/property/cím","Apurablók"
"http://hu.dbpedia.org/resource/Apurablók","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/Disney_Channel_(Amerikai_Egyesült_Államok)"
"http://hu.dbpedia.org/resource/Apurablók","http://hu.dbpedia.org/property/eredetiCím","Dadnapped"
"http://hu.dbpedia.org/resource/Apurablók","http://hu.dbpedia.org/property/forgalmazó","Disney-ABC Domestic Television"
"http://hu.dbpedia.org/resource/Apurablók","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Alan_Silberberg"
"http://hu.dbpedia.org/resource/Apurablók","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/David_Henrie"
"http://hu.dbpedia.org/resource/Apurablók","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Phill_Lewis"
"http://hu.dbpedia.org/resource/Apurablók","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/George_Newbern"
"http://hu.dbpedia.org/resource/Apurablók","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Charles_Halford"
"http://hu.dbpedia.org/resource/Apurablók","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Emily_Osment"
"http://hu.dbpedia.org/resource/Apurablók","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Denzel_Whitaker"
"http://hu.dbpedia.org/resource/Apurablók","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jonathan_Keltz"
"http://hu.dbpedia.org/resource/Apurablók","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jason_Earles"
"http://hu.dbpedia.org/resource/Apurablók","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Moises_Arias"
"http://hu.dbpedia.org/resource/Apurablók","http://hu.dbpedia.org/property/időtartam",84
"http://hu.dbpedia.org/resource/Apurablók","http://hu.dbpedia.org/property/imdb",1090750
"http://hu.dbpedia.org/resource/Apurablók","http://hu.dbpedia.org/property/költségvetés",4
"http://hu.dbpedia.org/resource/Apurablók","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/M2_(televízióadó)"
"http://hu.dbpedia.org/resource/Apurablók","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Disney_Channel"
"http://hu.dbpedia.org/resource/Apurablók","http://hu.dbpedia.org/property/nyelv","+ magyar szinkron"
"http://hu.dbpedia.org/resource/Apurablók","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Apurablók","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/David_A._Makin"
"http://hu.dbpedia.org/resource/Apurablók","http://hu.dbpedia.org/property/port.hu",107252
"http://hu.dbpedia.org/resource/Apurablók","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Douglas_Sloan"
"http://hu.dbpedia.org/resource/Apurablók","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Don_Schain"
"http://hu.dbpedia.org/resource/Apurablók","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Paul_Hoen"
"http://hu.dbpedia.org/resource/Apurablók","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Terry_Stokes"
"http://hu.dbpedia.org/resource/Apurablók","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Adam_Cohen"
"http://hu.dbpedia.org/resource/Apurablók","http://dbpedia.org/ontology/abstract","Az Apurablók (eredeti cím: Dadnapped) egy 2009-es amerikai egész estés film a Disney Channel eredeti produkciójában, Emily Osment és David Henrie főszereplésével. Rendezte , írta . Amerikában 2009. február 16-án mutatták be, amely 4,6 millió nézőt ültetett le a képernyők elé. Magyarországon a Disney csatorna és az M2 adta le."
"http://hu.dbpedia.org/resource/Apurablók","http://purl.org/dc/elements/1.1/language","+magyarszinkron"
"http://hu.dbpedia.org/resource/Apurablók","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Apurablók","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Apurablók","http://dbpedia.org/ontology/imdbId",""
"http://hu.dbpedia.org/resource/Apurablók","http://dbpedia.org/ontology/imdbId","1090750"
"http://hu.dbpedia.org/resource/Apurablók","http://dbpedia.org/ontology/title","Apurablók"
"http://hu.dbpedia.org/resource/Apurablók","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Apurablók","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Apurablók","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Paul_Hoen"
"http://hu.dbpedia.org/resource/Apurablók","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Disney-ABC_Domestic_Television"
"http://hu.dbpedia.org/resource/Apurablók","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Adam_Cohen"
"http://hu.dbpedia.org/resource/Apurablók","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Don_Schain"
"http://hu.dbpedia.org/resource/Apurablók","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Douglas_Sloan"
"http://hu.dbpedia.org/resource/Apurablók","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Alan_Silberberg"
"http://hu.dbpedia.org/resource/Apurablók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Apurablók?oldid=23053391&ns=0"
"http://hu.dbpedia.org/resource/Apurablók","http://dbpedia.org/ontology/wikiPageLength",4203
"http://hu.dbpedia.org/resource/Apurablók","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Apurablók"
