"subject","predicate","object"
"http://hu.dbpedia.org/resource/Európai_Atomenergia_Közösség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Európai_Atomenergia_Közösség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Európai_Atomenergia_Közösség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Európai_Atomenergia_Közösség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Európai_Atomenergia_Közösség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Európai_Atomenergia_Közösség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Európai_Atomenergia_Közösség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Európai_Atomenergia_Közösség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Európai_Atomenergia_Közösség","http://www.w3.org/2000/01/rdf-schema#label","Európai Atomenergia Közösség"
"http://hu.dbpedia.org/resource/Európai_Atomenergia_Közösség","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gkhy"
"http://hu.dbpedia.org/resource/Európai_Atomenergia_Közösség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_Unió"
"http://hu.dbpedia.org/resource/Európai_Atomenergia_Közösség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_gazdasági_szervezetek"
"http://hu.dbpedia.org/resource/Európai_Atomenergia_Közösség","http://dbpedia.org/ontology/wikiPageID",29860
"http://hu.dbpedia.org/resource/Európai_Atomenergia_Közösség","http://dbpedia.org/ontology/wikiPageRevisionID",22120990
"http://hu.dbpedia.org/resource/Európai_Atomenergia_Közösség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.euratom.org/"
"http://hu.dbpedia.org/resource/Európai_Atomenergia_Közösség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.europedia.moussis.eu"
"http://hu.dbpedia.org/resource/Európai_Atomenergia_Közösség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EU-idővonal"
"http://hu.dbpedia.org/resource/Európai_Atomenergia_Közösség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Európai_Atomenergia_Közösség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Európai_Atomenergia_Közösség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Európai_Atomenergia_Közösség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Európai_Atomenergia_Közösség","http://dbpedia.org/ontology/abstract","Az Európai Atomenergia Közösség (Euratom) egy nemzetközi szervezet, amelyet 1957. március 25-én alapítottak a második római szerződéssel, a híres, az Európai Gazdasági Közösséget (EGK) létrehozó római szerződés aláírásával egy napon. Az 1958. január 1-jén hatályba lépett szerződés aláírói megállapodtak az atomenergia békés célú felhasználásában és az atomenergia-ipar fejlesztésében való együttműködésben. Mindez az atomenergia területén való kutatások összehangolását, a védelmi szabályok közös megalkotását, a közös piac létrehozását jelentette az atomenergia termelését érintő összes területen – beleértve a tőke és a szakemberek szabad mozgását. Az Euratom különálló jogi személyiség, de a tagság és szervezet teljesen összeolvadt az Európai Unióval. Az Euratom és az EGK szervezeti struktúrája az azóta megszűnt Európai Szén- és Acélközösséggel (ESZAK) 1967-ben, az egyesítő szerződés révén egyesült. Az ESZAK 2002-es megszűnése után az Európai Közösségek két alkotóeleme az Euratom és az Európai Közösség maradt, egészen 2009-ig, amikor az megszűnt. Az Euratom azonban ezt követően is önálló szervezet maradt."
"http://hu.dbpedia.org/resource/Európai_Atomenergia_Közösség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Európai_Atomenergia_Közösség?oldid=22120990&ns=0"
"http://hu.dbpedia.org/resource/Európai_Atomenergia_Közösség","http://dbpedia.org/ontology/wikiPageLength",1885
"http://hu.dbpedia.org/resource/Európai_Atomenergia_Közösség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Európai_Atomenergia_Közösség"
"http://hu.wikipedia.org/wiki/Európai_Atomenergia_Közösség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Európai_Atomenergia_Közösség"
"http://hu.dbpedia.org/resource/Euratom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Európai_Atomenergia_Közösség"
