"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csikvánd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Téti_járás"
"http://hu.dbpedia.org/resource/Sablon:Téti_járás","http://dbpedia.org/ontology/wikiPageID",1068710
"http://hu.dbpedia.org/resource/Sablon:Téti_járás","http://dbpedia.org/ontology/wikiPageRevisionID",15593518
"http://hu.dbpedia.org/resource/Sablon:Téti_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Téti_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Téti_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:Téti_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Téti_járás?oldid=15593518&ns=10"
"http://hu.dbpedia.org/resource/Felpéc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Téti_járás"
"http://hu.dbpedia.org/resource/Gyarmat_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Téti_járás"
"http://hu.dbpedia.org/resource/Gyömöre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Téti_járás"
"http://hu.dbpedia.org/resource/Győrszemere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Téti_járás"
"http://hu.dbpedia.org/resource/Kisbabot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Téti_járás"
"http://hu.dbpedia.org/resource/Mérges","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Téti_járás"
"http://hu.dbpedia.org/resource/Mórichida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Téti_járás"
"http://hu.dbpedia.org/resource/Rábacsécsény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Téti_járás"
"http://hu.dbpedia.org/resource/Rábaszentmihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Téti_járás"
"http://hu.dbpedia.org/resource/Rábaszentmiklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Téti_járás"
"http://hu.dbpedia.org/resource/Szerecseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Téti_járás"
"http://hu.dbpedia.org/resource/Tét","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Téti_járás"
"http://hu.dbpedia.org/resource/Árpás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Téti_járás"
