"subject","predicate","object"
"http://hu.dbpedia.org/resource/Iclaprim","http://www.w3.org/2000/01/rdf-schema#label","Iclaprim"
"http://hu.dbpedia.org/resource/Iclaprim","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jczz1"
"http://hu.dbpedia.org/resource/Iclaprim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dihidrofolát-reduktáz_gátlók"
"http://hu.dbpedia.org/resource/Iclaprim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pirimidinek"
"http://hu.dbpedia.org/resource/Iclaprim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Éterek"
"http://hu.dbpedia.org/resource/Iclaprim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antibiotikumok"
"http://hu.dbpedia.org/resource/Iclaprim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aromás_aminok"
"http://hu.dbpedia.org/resource/Iclaprim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_J01"
"http://hu.dbpedia.org/resource/Iclaprim","http://dbpedia.org/ontology/wikiPageID",775902
"http://hu.dbpedia.org/resource/Iclaprim","http://dbpedia.org/ontology/wikiPageRevisionID",22917068
"http://hu.dbpedia.org/resource/Iclaprim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Iclaprim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugbox"
"http://hu.dbpedia.org/resource/Iclaprim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-gyógyszer"
"http://hu.dbpedia.org/resource/Iclaprim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keggcite"
"http://hu.dbpedia.org/resource/Iclaprim","http://hu.dbpedia.org/property/c",19
"http://hu.dbpedia.org/resource/Iclaprim","http://hu.dbpedia.org/property/h",22
"http://hu.dbpedia.org/resource/Iclaprim","http://hu.dbpedia.org/property/imagename",1
"http://hu.dbpedia.org/resource/Iclaprim","http://hu.dbpedia.org/property/kegg","D08337"
"http://hu.dbpedia.org/resource/Iclaprim","http://hu.dbpedia.org/property/o",3
"http://hu.dbpedia.org/resource/Iclaprim","http://hu.dbpedia.org/property/pubchem",213043
"http://hu.dbpedia.org/resource/Iclaprim","http://hu.dbpedia.org/property/smiles","COC1=COC"
"http://hu.dbpedia.org/resource/Iclaprim","http://hu.dbpedia.org/property/width",200
"http://hu.dbpedia.org/resource/Iclaprim","http://hu.dbpedia.org/property/casNumber",192314
"http://hu.dbpedia.org/resource/Iclaprim","http://hu.dbpedia.org/property/iupacName",-5
"http://hu.dbpedia.org/resource/Iclaprim","http://hu.dbpedia.org/property/n",4
"http://hu.dbpedia.org/resource/Iclaprim","http://hu.dbpedia.org/property/routesOfAdministration","Intravénás"
"http://hu.dbpedia.org/resource/Iclaprim","http://hu.dbpedia.org/property/atcPrefix","J01"
"http://hu.dbpedia.org/resource/Iclaprim","http://hu.dbpedia.org/property/atcSuffix","EA03"
"http://hu.dbpedia.org/resource/Iclaprim","http://hu.dbpedia.org/property/bioavailability","Jó"
"http://hu.dbpedia.org/resource/Iclaprim","http://hu.dbpedia.org/property/inn","iclaprim"
"http://hu.dbpedia.org/resource/Iclaprim","http://hu.dbpedia.org/property/legalStatus","Klinikai próba alatt"
"http://hu.dbpedia.org/resource/Iclaprim","http://hu.dbpedia.org/property/drugName","Iclaprim"
"http://hu.dbpedia.org/resource/Iclaprim","http://dbpedia.org/ontology/abstract","Az Iclaprim (kódnevén AR-100 ill. RO-48-2622) a dihidrofolát-reduktáz enzimet gátló gyógyszer. Antibiotikum-rezisztens baktériumok okozta komplikált bőr- és lágyszöveti fertőzések kezelésére fejlesztették ki, melyeket sok esetben a meticillin-rezisztens Staphylococcus aureus (MRSA baktérium) okoz. III. fázisbeli klinikai kísérletekben intravénásan adva ugyanolyan hatékony, de jobban tolerált szer, mint a linezolid. Szerkezetileg a trimetoprimre hasonlít."
"http://hu.dbpedia.org/resource/Iclaprim","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Iclaprim?oldid=22917068&ns=0"
"http://hu.dbpedia.org/resource/Iclaprim","http://dbpedia.org/ontology/wikiPageLength",2748
"http://hu.dbpedia.org/resource/Iclaprim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Iclaprim"
"http://hu.wikipedia.org/wiki/Iclaprim","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Iclaprim"
