"subject","predicate","object"
"http://hu.dbpedia.org/resource/Best_of_You_(Foo_Fighters-dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/In_Your_Honor"
"http://hu.dbpedia.org/resource/Best_of_You_(Foo_Fighters-dal)","http://hu.dbpedia.org/property/albumDalai","http://hu.dbpedia.org/resource/In_Your_Honor"
"http://hu.dbpedia.org/resource/Five_Songs_and_a_Cover","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/In_Your_Honor"
"http://hu.dbpedia.org/resource/In_Your_Honor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/In_Your_Honor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/In_Your_Honor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/In_Your_Honor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/In_Your_Honor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/In_Your_Honor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/In_Your_Honor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/In_Your_Honor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/In_Your_Honor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/In_Your_Honor","http://www.w3.org/2000/01/rdf-schema#label","In Your Honor"
"http://hu.dbpedia.org/resource/In_Your_Honor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Foo_Fighters-albumok"
"http://hu.dbpedia.org/resource/In_Your_Honor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005_nagylemezei"
"http://hu.dbpedia.org/resource/In_Your_Honor","http://dbpedia.org/ontology/wikiPageID",1433994
"http://hu.dbpedia.org/resource/In_Your_Honor","http://dbpedia.org/ontology/wikiPageRevisionID",22046564
"http://hu.dbpedia.org/resource/In_Your_Honor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spin.com/reviews/foo-fighters-your-honor-roswellrca"
"http://hu.dbpedia.org/resource/In_Your_Honor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rollingstone.com/music/albumreviews/in-your-honor-20050630"
"http://hu.dbpedia.org/resource/In_Your_Honor","http://dbpedia.org/ontology/wikiPageExternalLink","http://usatoday30.usatoday.com/life/music/news/2005-06-20-listen-up_x.htm"
"http://hu.dbpedia.org/resource/In_Your_Honor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r743707"
"http://hu.dbpedia.org/resource/In_Your_Honor","http://dbpedia.org/ontology/wikiPageExternalLink","http://pitchfork.com/reviews/albums/3149-in-your-honor/"
"http://hu.dbpedia.org/resource/In_Your_Honor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.foofighters.com/"
"http://hu.dbpedia.org/resource/In_Your_Honor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Foo_Fighters"
"http://hu.dbpedia.org/resource/In_Your_Honor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/In_Your_Honor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/In_Your_Honor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/In_Your_Honor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/In_Your_Honor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/In_Your_Honor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-10"
"http://hu.dbpedia.org/resource/In_Your_Honor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-4"
"http://hu.dbpedia.org/resource/In_Your_Honor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/In_Your_Honor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/In_Your_Honor","http://hu.dbpedia.org/property/allLyrics","Dave Grohl, Taylor Hawkins, Nate Mendel és Chris Shiflett, kivéve a feltüntetett helyeken"
"http://hu.dbpedia.org/resource/In_Your_Honor","http://hu.dbpedia.org/property/cím","In Your Honor"
"http://hu.dbpedia.org/resource/In_Your_Honor","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Foo_Fighters"
"http://hu.dbpedia.org/resource/In_Your_Honor","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/In_Your_Honor","http://hu.dbpedia.org/property/előző","One by One"
"http://hu.dbpedia.org/resource/In_Your_Honor","http://hu.dbpedia.org/property/felvételek","Studio 606 West, Northridge, Los Angeles, Kalifornia"
"http://hu.dbpedia.org/resource/In_Your_Honor","http://hu.dbpedia.org/property/felvételek",2005
"http://hu.dbpedia.org/resource/In_Your_Honor","http://hu.dbpedia.org/property/headline","Második lemez"
"http://hu.dbpedia.org/resource/In_Your_Honor","http://hu.dbpedia.org/property/headline","Első lemez"
"http://hu.dbpedia.org/resource/In_Your_Honor","http://hu.dbpedia.org/property/hossz",83
"http://hu.dbpedia.org/resource/In_Your_Honor","http://hu.dbpedia.org/property/háttér","Lightblue"
"http://hu.dbpedia.org/resource/In_Your_Honor","http://hu.dbpedia.org/property/jelenlegi","In Your Honor"
"http://hu.dbpedia.org/resource/In_Your_Honor","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/In_Your_Honor","http://hu.dbpedia.org/property/kiadó","RCA"
"http://hu.dbpedia.org/resource/In_Your_Honor","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Resolve"
"http://hu.dbpedia.org/resource/In_Your_Honor","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Best_of_You_(Foo_Fighters-dal)"
"http://hu.dbpedia.org/resource/In_Your_Honor","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/DOA"
"http://hu.dbpedia.org/resource/In_Your_Honor","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/No_Way_Back/Cold_Day_in_the_Sun"
"http://hu.dbpedia.org/resource/In_Your_Honor","http://hu.dbpedia.org/property/kislemez1dátum",2005
"http://hu.dbpedia.org/resource/In_Your_Honor","http://hu.dbpedia.org/property/kislemez2dátum",2005
"http://hu.dbpedia.org/resource/In_Your_Honor","http://hu.dbpedia.org/property/kritikák","*Allmusic  link
*Pitchfork Media  link
*PopMatters  link
*Rolling Stone  link
*Spin  link
*USA Today  link"
"http://hu.dbpedia.org/resource/In_Your_Honor","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/In_Your_Honor","http://hu.dbpedia.org/property/következő","Echoes, Silence, Patience & Grace"
"http://hu.dbpedia.org/resource/In_Your_Honor","http://hu.dbpedia.org/property/length","271.0"
"http://hu.dbpedia.org/resource/In_Your_Honor","http://hu.dbpedia.org/property/length","199.0"
"http://hu.dbpedia.org/resource/In_Your_Honor","http://hu.dbpedia.org/property/length","293.0"
"http://hu.dbpedia.org/resource/In_Your_Honor","http://hu.dbpedia.org/property/length","200.0"
"http://hu.dbpedia.org/resource/In_Your_Honor","http://hu.dbpedia.org/property/length","209.0"
"http://hu.dbpedia.org/resource/In_Your_Honor","http://hu.dbpedia.org/property/length","117.0"
"http://hu.dbpedia.org/resource/In_Your_Honor","http://hu.dbpedia.org/property/length","279.0"
