"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_gáláns_Indiák","http://www.w3.org/2000/01/rdf-schema#label","A gáláns Indiák"
"http://hu.dbpedia.org/resource/A_gáláns_Indiák","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cw_1l"
"http://hu.dbpedia.org/resource/A_gáláns_Indiák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rameau_operái"
"http://hu.dbpedia.org/resource/A_gáláns_Indiák","http://dbpedia.org/ontology/wikiPageID",1019952
"http://hu.dbpedia.org/resource/A_gáláns_Indiák","http://dbpedia.org/ontology/wikiPageRevisionID",22820909
"http://hu.dbpedia.org/resource/A_gáláns_Indiák","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130624214716/http:/imslp.org/wiki/Les_Indes_galantes_(Rameau,_Jean-Philippe)"
"http://hu.dbpedia.org/resource/A_gáláns_Indiák","http://dbpedia.org/ontology/wikiPageExternalLink","http://opera.stanford.edu/iu/libretti/indesgal.htm"
"http://hu.dbpedia.org/resource/A_gáláns_Indiák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_gáláns_Indiák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/A_gáláns_Indiák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rameau-operák"
"http://hu.dbpedia.org/resource/A_gáláns_Indiák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_gáláns_Indiák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/A_gáláns_Indiák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/A_gáláns_Indiák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_gáláns_Indiák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/A_gáláns_Indiák","http://hu.dbpedia.org/property/cím","Az opera kézikönyve"
"http://hu.dbpedia.org/resource/A_gáláns_Indiák","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/A_gáláns_Indiák","http://hu.dbpedia.org/property/isbn",9789635308545
"http://hu.dbpedia.org/resource/A_gáláns_Indiák","http://hu.dbpedia.org/property/kiadó","Park Könyvkiadó"
"http://hu.dbpedia.org/resource/A_gáláns_Indiák","http://hu.dbpedia.org/property/oldal",48
"http://hu.dbpedia.org/resource/A_gáláns_Indiák","http://hu.dbpedia.org/property/szerző","Matthew Boyden"
"http://hu.dbpedia.org/resource/A_gáláns_Indiák","http://hu.dbpedia.org/property/év",2009
"http://hu.dbpedia.org/resource/A_gáláns_Indiák","http://dbpedia.org/ontology/abstract","A gáláns Indiák (francia címén Les Indes galantes) Jean-Philippe Rameau előjáték plusz négyfelvonásos operabalettje (opéra-ballet). Az operát 1735-ben komponálta, a szövegkönyv Louis Fuzelier munkája. Az első premier 1735 augusztusában, a kibővített változaté 1736 márciusában volt a párizsi operában. Műjegyzékszáma RCT 44."
"http://hu.dbpedia.org/resource/A_gáláns_Indiák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_gáláns_Indiák?oldid=22820909&ns=0"
"http://hu.dbpedia.org/resource/A_gáláns_Indiák","http://dbpedia.org/ontology/wikiPageLength",8671
"http://hu.dbpedia.org/resource/A_gáláns_Indiák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_gáláns_Indiák"
"http://hu.wikipedia.org/wiki/A_gáláns_Indiák","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_gáláns_Indiák"
