"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_FC_Barcelona_labdarúgóinak_listája","http://www.w3.org/2000/01/rdf-schema#label","Az FC Barcelona labdarúgóinak listája"
"http://hu.dbpedia.org/resource/Az_FC_Barcelona_labdarúgóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Klubcsapatok_játékosainak_listái"
"http://hu.dbpedia.org/resource/Az_FC_Barcelona_labdarúgóinak_listája","http://dbpedia.org/ontology/wikiPageID",542384
"http://hu.dbpedia.org/resource/Az_FC_Barcelona_labdarúgóinak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",18584226
"http://hu.dbpedia.org/resource/Az_FC_Barcelona_labdarúgóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_FC_Barcelona_labdarúgóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Az_FC_Barcelona_labdarúgóinak_listája","http://dbpedia.org/ontology/abstract","Ez a lista azokat az FC Barcelona labdarúgókat tartalmazza, akik legalább 100 mérkőzésen léptek pályára (vannak olyan játékosok, akik nem léptek pályára legalább százszor, de ők is felkerültek a listára, mert híresek)."
"http://hu.dbpedia.org/resource/Az_FC_Barcelona_labdarúgóinak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_FC_Barcelona_labdarúgóinak_listája?oldid=18584226&ns=0"
"http://hu.dbpedia.org/resource/Az_FC_Barcelona_labdarúgóinak_listája","http://dbpedia.org/ontology/wikiPageLength",13408
"http://hu.dbpedia.org/resource/Az_FC_Barcelona_labdarúgóinak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_FC_Barcelona_labdarúgóinak_listája"
"http://hu.wikipedia.org/wiki/Az_FC_Barcelona_labdarúgóinak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_FC_Barcelona_labdarúgóinak_listája"
