"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tejútrendszer","http://www.w3.org/2000/01/rdf-schema#label","Tejútrendszer"
"http://hu.dbpedia.org/resource/Tejútrendszer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07q38c"
"http://hu.dbpedia.org/resource/Tejútrendszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tejútrendszer"
"http://hu.dbpedia.org/resource/Tejútrendszer","http://dbpedia.org/ontology/wikiPageID",6633
"http://hu.dbpedia.org/resource/Tejútrendszer","http://dbpedia.org/ontology/wikiPageRevisionID",23733201
"http://hu.dbpedia.org/resource/Tejútrendszer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060831021657/http:/hirek.csillagaszat.hu/tejutrendszer/"
"http://hu.dbpedia.org/resource/Tejútrendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galaxis_infobox"
"http://hu.dbpedia.org/resource/Tejútrendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:E"
"http://hu.dbpedia.org/resource/Tejútrendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tejútrendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Tejútrendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Tejútrendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tejútrendszer","http://dbpedia.org/ontology/abstract","A Tejútrendszer a Lokális Galaxiscsoport egyik (a szerinti SBb vagy SBc típusú) küllős spirálgalaxisa, melyben a Naprendszer és ezen belül Földünk található. Mai becslések alapján 100-400 milliárd csillag található benne, átmérője 30 kiloparszek (97 800 fényév, azaz 9,5·1017 kilométer), legnagyobb vastagsága 5 kpc (16 300 fényév). A Földről két spirálkarját, az és látjuk. Vizsgálatát megnehezíti, hogy belülről látjuk. Tudományos becslés szerint a Tejútrendszerben legalább 100 milliárd bolygó található. Továbbá számítások szerint a Tejútrendszerben van 10 milliárd fehér törpe, egy milliárd neutroncsillag, és 100 millió fekete lyuk is. A Tejútrendszernek a Földről látható része a Tejút. Ez lényegében egy halvány, felhőszerű sáv, amely az egész éjszakai égbolton áthúzódik, és ott figyelhető jól meg, ahol tiszta a levegő, kicsi a páratartalom és a fényszennyezés. Azért tűnik számunkra sávnak, mert galaxisunk korong alakú, és mi az egyik kar belsejében vagyunk, ezért a korongra merőlegesen kevés csillagot látunk, a korong síkjának irányában sokat. A csillagok és gázfelhők a galaxisközépponttól vett távolságtól lényegében függetlenül 220 km/s sebességgel keringenek. A távolságfüggetlen rotációs sebesség ellentmond a Kepler-törvényeknek és azt jelzi, hogy a Tejútrendszer tömegének nagy része nem ad le és nem is nyel el elektromágneses sugárzást. Ezt a tömeget ""sötét anyagnak"" nevezik. A galaktikus rotációs periódus körülbelül 240 millió év a Nap pozíciójánál. Maga a Tejútrendszer körülbelül 600 km/s sebességgel mozog az extragalaktikus inerciarendszerhez képest. A Tejútrendszerben a legöregebb csillagok közel olyan öregek mint maga az Univerzum, feltehetően nem sokkal a kozmológiai sötétkor után keletkeztek az ősrobbanás után."
"http://hu.dbpedia.org/resource/Tejútrendszer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tejútrendszer?oldid=23733201&ns=0"
"http://hu.dbpedia.org/resource/Tejútrendszer","http://dbpedia.org/ontology/wikiPageLength",13774
"http://hu.dbpedia.org/resource/Tejútrendszer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tejútrendszer"
"http://hu.dbpedia.org/resource/Tejút","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tejútrendszer"
"http://hu.wikipedia.org/wiki/Tejútrendszer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tejútrendszer"
