"subject","predicate","object"
"http://hu.dbpedia.org/resource/Terry_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Terry_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Terry_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Terry_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Terry_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Terry_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Terry_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Terry_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Terry_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Terry_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Terry_Black","http://www.w3.org/2000/01/rdf-schema#label","Terry Black"
"http://hu.dbpedia.org/resource/Terry_Black","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_LMBT_személyek"
"http://hu.dbpedia.org/resource/Terry_Black","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_előadóművészek"
"http://hu.dbpedia.org/resource/Terry_Black","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Terry_Black","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Terry_Black","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_született_személyek"
"http://hu.dbpedia.org/resource/Terry_Black","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_magyar_személyek"
"http://hu.dbpedia.org/resource/Terry_Black","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bázeliek"
"http://hu.dbpedia.org/resource/Terry_Black","http://dbpedia.org/ontology/wikiPageID",1347600
"http://hu.dbpedia.org/resource/Terry_Black","http://dbpedia.org/ontology/wikiPageRevisionID",23735475
"http://hu.dbpedia.org/resource/Terry_Black","http://dbpedia.org/ontology/wikiPageExternalLink","http://mno.hu/migr_1834/terry-black-kontra-vighek-a-gyerekert-820399"
"http://hu.dbpedia.org/resource/Terry_Black","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160531153952/http:/www.atv.hu/szines/20100902_visszakoltozik_svajcba_terry_black%3Fsource=hirkereso"
"http://hu.dbpedia.org/resource/Terry_Black","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atv.hu/belfold/20100909_vona_gaborral_tancolna_az_mszp_transzfesztita_jelolte"
"http://hu.dbpedia.org/resource/Terry_Black","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Terry_Black","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Terry_Black","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Terry_Black","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Terry_Black","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Terry_Black","http://hu.dbpedia.org/property/url","http://mno.hu/migr_1834/terry-black-kontra-vighek-a-gyerekert-820399"
"http://hu.dbpedia.org/resource/Terry_Black","http://dbpedia.org/ontology/abstract","Terry Black (eredeti nevén Rácz Károly Mihály) (Bázel, Svájc, 1947. november 22. – München, Németország, 2019. szeptember 16.) magyar előadóművész."
"http://hu.dbpedia.org/resource/Terry_Black","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Terry_Black?oldid=23735475&ns=0"
"http://hu.dbpedia.org/resource/Terry_Black","http://dbpedia.org/ontology/wikiPageLength",2270
"http://hu.dbpedia.org/resource/Terry_Black","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Terry_Black"
"http://hu.wikipedia.org/wiki/Terry_Black","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Terry_Black"
