"subject","predicate","object"
"http://hu.dbpedia.org/resource/X-Men_2.","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/X-Men_–_A_kívülállók"
"http://hu.dbpedia.org/resource/X-Men_–_A_kívülállók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/X-Men_–_A_kívülállók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/X-Men_–_A_kívülállók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/X-Men_–_A_kívülállók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/X-Men_–_A_kívülállók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/X-Men_–_A_kívülállók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/X-Men_–_A_kívülállók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/X-Men_–_A_kívülállók","http://www.w3.org/2000/01/rdf-schema#label","X-Men – A kívülállók"
"http://hu.dbpedia.org/resource/X-Men_–_A_kívülállók","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d90m"
"http://hu.dbpedia.org/resource/X-Men_–_A_kívülállók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:X-Men"
"http://hu.dbpedia.org/resource/X-Men_–_A_kívülállók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/X-Men_–_A_kívülállók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/X-Men_–_A_kívülállók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/X-Men_–_A_kívülállók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000_filmjei"
"http://hu.dbpedia.org/resource/X-Men_–_A_kívülállók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20th_Century_Fox-filmek"
"http://hu.dbpedia.org/resource/X-Men_–_A_kívülállók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_képregényekből_adaptált_filmek"
"http://hu.dbpedia.org/resource/X-Men_–_A_kívülállók","http://dbpedia.org/ontology/wikiPageID",99586
"http://hu.dbpedia.org/resource/X-Men_–_A_kívülállók","http://dbpedia.org/ontology/wikiPageRevisionID",23719084
"http://hu.dbpedia.org/resource/X-Men_–_A_kívülállók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_sci-fi_filmnek"
"http://hu.dbpedia.org/resource/X-Men_–_A_kívülállók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_3"
"http://hu.dbpedia.org/resource/X-Men_–_A_kívülállók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/X-Men_–_A_kívülállók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bryan_Singer"
"http://hu.dbpedia.org/resource/X-Men_–_A_kívülállók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:X-Men"
"http://hu.dbpedia.org/resource/X-Men_–_A_kívülállók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/X-Men_–_A_kívülállók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/X-Men_–_A_kívülállók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/X-Men_–_A_kívülállók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/X-Men_–_A_kívülállók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/X-Men_–_A_kívülállók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/X-Men_–_A_kívülállók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/X-Men_–_A_kívülállók","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/X-Men_–_A_kívülállók","http://hu.dbpedia.org/property/bemutató","--11-02"
"http://hu.dbpedia.org/resource/X-Men_–_A_kívülállók","http://hu.dbpedia.org/property/bemutató",2000
"http://hu.dbpedia.org/resource/X-Men_–_A_kívülállók","http://hu.dbpedia.org/property/bevétel",""
"http://hu.dbpedia.org/resource/X-Men_–_A_kívülállók","http://hu.dbpedia.org/property/bevétel",24
"http://hu.dbpedia.org/resource/X-Men_–_A_kívülállók","http://hu.dbpedia.org/property/bevétel","1.57299717E8"
"http://hu.dbpedia.org/resource/X-Men_–_A_kívülállók","http://hu.dbpedia.org/property/forgalmazó","InterCom"
"http://hu.dbpedia.org/resource/X-Men_–_A_kívülállók","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/X-Men_–_A_kívülállók","http://hu.dbpedia.org/property/forgalmazó",20
"http://hu.dbpedia.org/resource/X-Men_–_A_kívülállók","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/David_Hayter"
"http://hu.dbpedia.org/resource/X-Men_–_A_kívülállók","http://hu.dbpedia.org/property/főszereplő","Ian McKellen"
"http://hu.dbpedia.org/resource/X-Men_–_A_kívülállók","http://hu.dbpedia.org/property/főszereplő","Halle Berry"
"http://hu.dbpedia.org/resource/X-Men_–_A_kívülállók","http://hu.dbpedia.org/property/főszereplő","Hugh Jackman"
"http://hu.dbpedia.org/resource/X-Men_–_A_kívülállók","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/X-Men_–_A_kívülállók","http://hu.dbpedia.org/property/főszereplő","Patrick Stewart"
"http://hu.dbpedia.org/resource/X-Men_–_A_kívülállók","http://hu.dbpedia.org/property/főszereplő","Famke Janssen"
"http://hu.dbpedia.org/resource/X-Men_–_A_kívülállók","http://hu.dbpedia.org/property/gyártó","Donners' Company"
"http://hu.dbpedia.org/resource/X-Men_–_A_kívülállók","http://hu.dbpedia.org/property/gyártó","Marvel Enterprises"
"http://hu.dbpedia.org/resource/X-Men_–_A_kívülállók","http://hu.dbpedia.org/property/gyártó",20
"http://hu.dbpedia.org/resource/X-Men_–_A_kívülállók","http://hu.dbpedia.org/property/gyártó","Bad Hat Harry Productions"
"http://hu.dbpedia.org/resource/X-Men_–_A_kívülállók","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/X-Men_–_A_kívülállók","http://hu.dbpedia.org/property/időtartam",99
"http://hu.dbpedia.org/resource/X-Men_–_A_kívülállók","http://hu.dbpedia.org/property/korhatár",""
"http://hu.dbpedia.org/resource/X-Men_–_A_kívülállók","http://hu.dbpedia.org/property/korhatár","PG-13"
"http://hu.dbpedia.org/resource/X-Men_–_A_kívülállók","http://hu.dbpedia.org/property/korhatár",12
"http://hu.dbpedia.org/resource/X-Men_–_A_kívülállók","http://hu.dbpedia.org/property/költségvetés",75
"http://hu.dbpedia.org/resource/X-Men_–_A_kívülállók","http://hu.dbpedia.org/property/következő","X-Men 2"
"http://hu.dbpedia.org/resource/X-Men_–_A_kívülállók","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kalandfilm"
"http://hu.dbpedia.org/resource/X-Men_–_A_kívülállók","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sci-fi"
"http://hu.dbpedia.org/resource/X-Men_–_A_kívülállók","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Thriller_(műfaj)"
"http://hu.dbpedia.org/resource/X-Men_–_A_kívülállók","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Akciófilm"
"http://hu.dbpedia.org/resource/X-Men_–_A_kívülállók","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Szuperhős"
"http://hu.dbpedia.org/resource/X-Men_–_A_kívülállók","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/X-Men_–_A_kívülállók","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/X-Men_–_A_kívülállók","http://hu.dbpedia.org/property/nyelv","+magyar"
"http://hu.dbpedia.org/resource/X-Men_–_A_kívülállók","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Newton_Thomas_Sigel"
"http://hu.dbpedia.org/resource/X-Men_–_A_kívülállók","http://hu.dbpedia.org/property/producer",""
"http://hu.dbpedia.org/resource/X-Men_–_A_kívülállók","http://hu.dbpedia.org/property/producer","Ralph Winter"
"http://hu.dbpedia.org/resource/X-Men_–_A_kívülállók","http://hu.dbpedia.org/property/producer","Lauren Shuler Donner"
"http://hu.dbpedia.org/resource/X-Men_–_A_kívülállók","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Bryan_Singer"
"http://hu.dbpedia.org/resource/X-Men_–_A_kívülállók","http://hu.dbpedia.org/property/zene",""
"http://hu.dbpedia.org/resource/X-Men_–_A_kívülállók","http://hu.dbpedia.org/property/zene","Matthew Ferraro"
"http://hu.dbpedia.org/resource/X-Men_–_A_kívülállók","http://hu.dbpedia.org/property/zene","Michael Kamen"
"http://hu.dbpedia.org/resource/X-Men_–_A_kívülállók","http://dbpedia.org/ontology/abstract","Az X-Men – A kívülállók (eredeti cím: X-Men) 2000-ben bemutatott egész estés amerikai film, az X-Men képregény mutánsainak szereplésével. A film a képregény-megfilmesítési hullám elindítójának tekinthető. A Bryan Singer rendező kezei alatt készült film cselekménye az Egyesült Államokban jelen lévő előítéletekre és diszkriminációra is kitér. A forgatókönyvet David Hayter írta, aki feltűnik a filmben egy rendőr cameo szerepében. 1998-ig tartott, míg a produkció rendezőt talált, aki végül a kritikusok által széles körben elismert Közönséges bűnözők című direktora, Bryan Singer lett. 2000 nyarán a 20th Century Fox forgalmazásában mozikba került a 75 millió dolláros produkció. A filmben Küklopsz, Jean Grey és Ciklon az X-Men csapat egyenruhás tagjai, s egyben tanárok Xavier professzor iskolájában, mely a különleges adottságokkal rendelkező fiatalok számára alapult. Rozsomák (a magyar változatban „Farkas”) és Vadóc két menekülő mutáns, akiknek útja keresztezi az X-Menekét. A csapat szembekerül Magnetóval, aki megalkotta a gépezetet, amivel képes az embereket mutánssá változtatni, s a találmányt a világ vezetőinek találkozóján készül bevetni. Magneto mutánsokból álló Testvériségének tagja Mystique, Kardfog és Varangy. A film jó visszajelzéseket kapott, kivívta a rajongók elégedettségét, s mindemellett 157,3 millió dollárt hozott az Egyesült Államokban, amivel megalapozta további Marvel-képregények mozivászonra lépését, többek között Pókemberét, Fenegyerekét és Hulkét. A folytatás X-Men 2 címmel 2003-ban került a mozikba, ezt követte a 2006-os X-Men: Az ellenállás vége."
"http://hu.dbpedia.org/resource/X-Men_–_A_kívülállók","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/X-Men_–_A_kívülállók","http://purl.org/dc/elements/1.1/language","+magyar(szinkron)"
"http://hu.dbpedia.org/resource/X-Men_–_A_kívülállók","http://dbpedia.org/ontology/gross","1.57299717E8"
"http://hu.dbpedia.org/resource/X-Men_–_A_kívülállók","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Bryan_Singer"
"http://hu.dbpedia.org/resource/X-Men_–_A_kívülállók","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/InterCom_Zrt."
"http://hu.dbpedia.org/resource/X-Men_–_A_kívülállók","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/20th_Century_Studios"
"http://hu.dbpedia.org/resource/X-Men_–_A_kívülállók","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/20th_Century_Studios"
"http://hu.dbpedia.org/resource/X-Men_–_A_kívülállók","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Matthew_Ferraro"
"http://hu.dbpedia.org/resource/X-Men_–_A_kívülállók","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Michael_Kamen"
"http://hu.dbpedia.org/resource/X-Men_–_A_kívülállók","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Ralph_Winter"
"http://hu.dbpedia.org/resource/X-Men_–_A_kívülállók","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Lauren_Shuler_Donner"
"http://hu.dbpedia.org/resource/X-Men_–_A_kívülállók","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/X-Men_2."
"http://hu.dbpedia.org/resource/X-Men_–_A_kívülállók","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/David_Hayter"
"http://hu.dbpedia.org/resource/X-Men_–_A_kívülállók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/X-Men_–_A_kívülállók?oldid=23719084&ns=0"
"http://hu.dbpedia.org/resource/X-Men_–_A_kívülállók","http://dbpedia.org/ontology/wikiPageLength",20896
