"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baló_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Baló_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Baló_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Baló_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Baló_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Baló_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Baló_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Baló_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Baló_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Baló_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Baló_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Baló_Zoltán","http://www.w3.org/2000/01/rdf-schema#label","Baló Zoltán"
"http://hu.dbpedia.org/resource/Baló_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Baló_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1883-ban_született_személyek"
"http://hu.dbpedia.org/resource/Baló_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar–lengyel_kapcsolatok"
"http://hu.dbpedia.org/resource/Baló_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Baló_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Királyság_katonái_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Baló_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Baló_Zoltán","http://dbpedia.org/ontology/wikiPageID",1358010
"http://hu.dbpedia.org/resource/Baló_Zoltán","http://dbpedia.org/ontology/wikiPageRevisionID",23087647
"http://hu.dbpedia.org/resource/Baló_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC00523/00797.htm"
"http://hu.dbpedia.org/resource/Baló_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160128172343/http:/www.wysocki.hu/old/irasok/dok/balo_zoltan.pdf"
"http://hu.dbpedia.org/resource/Baló_Zoltán","http://xmlns.com/foaf/0.1/name","Baló Zoltán"
"http://hu.dbpedia.org/resource/Baló_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Baló_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Baló_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Baló_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Baló_Zoltán","http://hu.dbpedia.org/property/név","Baló Zoltán"
"http://hu.dbpedia.org/resource/Baló_Zoltán","http://hu.dbpedia.org/property/születésiDátum",1883
"http://hu.dbpedia.org/resource/Baló_Zoltán","http://hu.dbpedia.org/property/rang","posztumusz vezérőrnagy"
"http://hu.dbpedia.org/resource/Baló_Zoltán","http://hu.dbpedia.org/property/halálDátuma","--12-10"
"http://hu.dbpedia.org/resource/Baló_Zoltán","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Baló_Zoltán","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Baló_Zoltán","http://hu.dbpedia.org/property/csatái","első világháború csatái, Budaörsi csata"
"http://hu.dbpedia.org/resource/Baló_Zoltán","http://hu.dbpedia.org/property/szolgálatiIdő",1904
"http://hu.dbpedia.org/resource/Baló_Zoltán","http://dbpedia.org/ontology/abstract","Vitéz Baló Zoltán (Budapest, 1883. január 23. – Budapest, 1966. december 10.) magyar katona, posztumusz vezérőrnagy, a lengyel–magyar kapcsolatok kiemelkedő alakja a második világháború idején."
"http://hu.dbpedia.org/resource/Baló_Zoltán","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Első_világháború"
"http://hu.dbpedia.org/resource/Baló_Zoltán","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Budaörsi_csata"
"http://hu.dbpedia.org/resource/Baló_Zoltán","http://dbpedia.org/ontology/militaryRank","http://hu.dbpedia.org/resource/Rendfokozat"
"http://hu.dbpedia.org/resource/Baló_Zoltán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Baló_Zoltán?oldid=23087647&ns=0"
"http://hu.dbpedia.org/resource/Baló_Zoltán","http://dbpedia.org/ontology/wikiPageLength",7833
"http://hu.dbpedia.org/resource/Baló_Zoltán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Baló_Zoltán"
"http://hu.wikipedia.org/wiki/Baló_Zoltán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Baló_Zoltán"
