"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_kalapácsvetés_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Férfi_kalapácsvetés_a_2012._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_kalapácsvetés_a_2012._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Férfi_kalapácsvetés_a_2012._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Férfi_kalapácsvetés_a_2012._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Férfi_kalapácsvetés_a_2012._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Férfi_kalapácsvetés_a_2012._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://hu.dbpedia.org/resource/Férfi_kalapácsvetés_a_2012._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Férfi_kalapácsvetés_a_2012._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Férfi_kalapácsvetés_a_2012._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Férfi_kalapácsvetés_a_2012._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Férfi_kalapácsvetés_a_2012._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Férfi kalapácsvetés a 2012. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Férfi_kalapácsvetés_a_2012._évi_nyári_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jt72fq"
"http://hu.dbpedia.org/resource/Férfi_kalapácsvetés_a_2012._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atlétika_a_2012._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_kalapácsvetés_a_2012._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",951998
"http://hu.dbpedia.org/resource/Férfi_kalapácsvetés_a_2012._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22717566
"http://hu.dbpedia.org/resource/Férfi_kalapácsvetés_a_2012._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/summer/2012/ATH/mens-hammer-throw.html%7Ctitle=Athletics"
"http://hu.dbpedia.org/resource/Férfi_kalapácsvetés_a_2012._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120814013536/http:/www.sports-reference.com/olympics/summer/2012/ATH/mens-hammer-throw.html%7Carchivedate=2012-08-14"
"http://hu.dbpedia.org/resource/Férfi_kalapácsvetés_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Férfi_kalapácsvetés_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_aranyérem"
"http://hu.dbpedia.org/resource/Férfi_kalapácsvetés_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBsportoló"
"http://hu.dbpedia.org/resource/Férfi_kalapácsvetés_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_versenyszám_infobox"
"http://hu.dbpedia.org/resource/Férfi_kalapácsvetés_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Férfi_kalapácsvetés_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bronzérem"
"http://hu.dbpedia.org/resource/Férfi_kalapácsvetés_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_ezüstérem"
"http://hu.dbpedia.org/resource/Férfi_kalapácsvetés_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Atlétika_a_2012._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_kalapácsvetés_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Férfi_kalapácsvetés_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Férfi_kalapácsvetés_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/arany","http://hu.dbpedia.org/resource/Pars_Krisztián"
"http://hu.dbpedia.org/resource/Férfi_kalapácsvetés_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/aranynobkód","HUN"
"http://hu.dbpedia.org/resource/Férfi_kalapácsvetés_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz","http://hu.dbpedia.org/resource/Murofusi_Kódzsi"
"http://hu.dbpedia.org/resource/Férfi_kalapácsvetés_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronznobkód","JPN"
"http://hu.dbpedia.org/resource/Férfi_kalapácsvetés_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Augusztus_3."
"http://hu.dbpedia.org/resource/Férfi_kalapácsvetés_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Augusztus_5."
"http://hu.dbpedia.org/resource/Férfi_kalapácsvetés_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/előző",2008
"http://hu.dbpedia.org/resource/Férfi_kalapácsvetés_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/esemény","Férfi kalapácsvetés"
"http://hu.dbpedia.org/resource/Férfi_kalapácsvetés_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst","http://hu.dbpedia.org/resource/Primož_Kozmus"
"http://hu.dbpedia.org/resource/Férfi_kalapácsvetés_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüstnobkód","SLO"
"http://hu.dbpedia.org/resource/Férfi_kalapácsvetés_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Olimpiai_Stadion_(London)"
"http://hu.dbpedia.org/resource/Férfi_kalapácsvetés_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/kép","Athletics pictogram.svg"
"http://hu.dbpedia.org/resource/Férfi_kalapácsvetés_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/képméret",100
"http://hu.dbpedia.org/resource/Férfi_kalapácsvetés_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/következő",2016
"http://hu.dbpedia.org/resource/Férfi_kalapácsvetés_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/nemzetek",31
"http://hu.dbpedia.org/resource/Férfi_kalapácsvetés_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","nyári"
"http://hu.dbpedia.org/resource/Férfi_kalapácsvetés_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",41
"http://hu.dbpedia.org/resource/Férfi_kalapácsvetés_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/év",2012
"http://hu.dbpedia.org/resource/Férfi_kalapácsvetés_a_2012._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","A 2012. évi nyári olimpiai játékokon az atlétika férfi kalapácsvetés versenyszámát augusztus 3-án és 5-én rendezték a londoni . A versenyt a Magyarországot képviselő Pars Krisztián nyerte meg."
"http://hu.dbpedia.org/resource/Férfi_kalapácsvetés_a_2012._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/numberOfParticipatingAthletes",41
"http://hu.dbpedia.org/resource/Férfi_kalapácsvetés_a_2012._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/numberOfParticipatingNations",31
"http://hu.dbpedia.org/resource/Férfi_kalapácsvetés_a_2012._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Férfi_kalapácsvetés_a_2016._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_kalapácsvetés_a_2012._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Kalapácsvetés"
"http://hu.dbpedia.org/resource/Férfi_kalapácsvetés_a_2012._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Olimpiai_Stadion_(London)"
"http://hu.dbpedia.org/resource/Férfi_kalapácsvetés_a_2012._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/previousEvent","http://hu.dbpedia.org/resource/Férfi_kalapácsvetés_a_2008._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_kalapácsvetés_a_2012._évi_nyári_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Férfi_kalapácsvetés_a_2012._évi_nyári_olimpiai_játékokon?oldid=22717566&ns=0"
"http://hu.dbpedia.org/resource/Férfi_kalapácsvetés_a_2012._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",10736
"http://hu.dbpedia.org/resource/Férfi_kalapácsvetés_a_2012._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Férfi_kalapácsvetés_a_2012._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_kalapácsvetés_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/previousEvent","http://hu.dbpedia.org/resource/Férfi_kalapácsvetés_a_2012._évi_nyári_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Férfi_kalapácsvetés_a_2012._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Férfi_kalapácsvetés_a_2012._évi_nyári_olimpiai_játékokon"
