"subject","predicate","object"
"http://hu.dbpedia.org/resource/ACS_Poli_Timișoara","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Román_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/ACS_Poli_Timișoara","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Román_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/ACS_Sepsi_OSK_Sepsiszentgyörgy","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Román_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/ACS_Sepsi_OSK_Sepsiszentgyörgy","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Román_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Adrian_Porumboiu","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Román_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Adrian_Stoica","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Román_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Alexandru_Deaconu","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Román_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Alexandru_Tudor","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Román_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Anderkó_Ottó","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Román_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Andrei_Rădulescu_(labdarúgó-játékvezető)","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Román_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Aron_Huzu","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Román_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Augustus_Constantin","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Román_labdarúgó-bajnokság_(első_osztály)"
