"subject","predicate","object"
"http://hu.dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://www.w3.org/2000/01/rdf-schema#label","An Adventure in Space and Time"
"http://hu.dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kvf9df"
"http://hu.dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ki_vagy,_doki%3F"
"http://hu.dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013_filmjei"
"http://hu.dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_filmdrámák"
