"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kasztrióta_Irén_bisignanói_hercegné","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Sanseverino_Péter_Antal_bisignanói_herceg"
"http://hu.dbpedia.org/resource/Sanseverino_Miklós_Bernát_bisignanói_herceg","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Sanseverino_Péter_Antal_bisignanói_herceg"
"http://hu.dbpedia.org/resource/Sanseverino_Miklós_Bernát_bisignanói_herceg","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Sanseverino_Péter_Antal_bisignanói_herceg"
"http://hu.dbpedia.org/resource/Sanseverino_Miklós_Bernát_bisignanói_herceg","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Sanseverino_Péter_Antal_bisignanói_herceg"
"http://hu.dbpedia.org/resource/Sanseverino_Péter_Antal_bisignanói_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sanseverino_Péter_Antal_bisignanói_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sanseverino_Péter_Antal_bisignanói_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sanseverino_Péter_Antal_bisignanói_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sanseverino_Péter_Antal_bisignanói_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sanseverino_Péter_Antal_bisignanói_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sanseverino_Péter_Antal_bisignanói_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Sanseverino_Péter_Antal_bisignanói_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sanseverino_Péter_Antal_bisignanói_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sanseverino_Péter_Antal_bisignanói_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Sanseverino_Péter_Antal_bisignanói_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sanseverino_Péter_Antal_bisignanói_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sanseverino_Péter_Antal_bisignanói_herceg","http://www.w3.org/2000/01/rdf-schema#label","Sanseverino Péter Antal bisignanói herceg"
"http://hu.dbpedia.org/resource/Sanseverino_Péter_Antal_bisignanói_herceg","http://xmlns.com/foaf/0.1/givenName","Pietro Antonio"
"http://hu.dbpedia.org/resource/Sanseverino_Péter_Antal_bisignanói_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizsiak"
"http://hu.dbpedia.org/resource/Sanseverino_Péter_Antal_bisignanói_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sanseverino-ház"
"http://hu.dbpedia.org/resource/Sanseverino_Péter_Antal_bisignanói_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_történelmi_személyek"
"http://hu.dbpedia.org/resource/Sanseverino_Péter_Antal_bisignanói_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bisignano_hercegei"
"http://hu.dbpedia.org/resource/Sanseverino_Péter_Antal_bisignanói_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1500-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Sanseverino_Péter_Antal_bisignanói_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1559-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sanseverino_Péter_Antal_bisignanói_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikusok"
"http://hu.dbpedia.org/resource/Sanseverino_Péter_Antal_bisignanói_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápolyiak"
