"subject","predicate","object"
"http://hu.dbpedia.org/resource/(16365)_1979_MK5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(16365)_1979_MK5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(16365)_1979_MK5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(16365)_1979_MK5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(16365)_1979_MK5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(16365)_1979_MK5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(16365)_1979_MK5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(16365)_1979_MK5","http://www.w3.org/2000/01/rdf-schema#label","(16365) 1979 MK5"
"http://hu.dbpedia.org/resource/(16365)_1979_MK5","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(16365)_1979_MK5","http://dbpedia.org/ontology/wikiPageID",682128
"http://hu.dbpedia.org/resource/(16365)_1979_MK5","http://dbpedia.org/ontology/wikiPageRevisionID",18226331
"http://hu.dbpedia.org/resource/(16365)_1979_MK5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(16365)_1979_MK5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(16365)_1979_MK5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(16365)_1979_MK5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(16365)_1979_MK5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(16365)_1979_MK5","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.9
"http://hu.dbpedia.org/resource/(16365)_1979_MK5","http://hu.dbpedia.org/property/altNevek",1979
"http://hu.dbpedia.org/resource/(16365)_1979_MK5","http://hu.dbpedia.org/property/aphélium",420976756
"http://hu.dbpedia.org/resource/(16365)_1979_MK5","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(16365)_1979_MK5","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(16365)_1979_MK5","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(16365)_1979_MK5","http://hu.dbpedia.org/property/excentricitás",0.088
"http://hu.dbpedia.org/resource/(16365)_1979_MK5","http://hu.dbpedia.org/property/felfedezésIdeje",1979
"http://hu.dbpedia.org/resource/(16365)_1979_MK5","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(16365)_1979_MK5","http://hu.dbpedia.org/property/felfedező","Eleanor F. Helin és Schelte J. Bus"
"http://hu.dbpedia.org/resource/(16365)_1979_MK5","http://hu.dbpedia.org/property/felszállóCsomó",221.148
"http://hu.dbpedia.org/resource/(16365)_1979_MK5","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(16365)_1979_MK5","http://hu.dbpedia.org/property/félNagytengely",386892856
"http://hu.dbpedia.org/resource/(16365)_1979_MK5","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(16365)_1979_MK5","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(16365)_1979_MK5","http://hu.dbpedia.org/property/inklináció",2.638
