"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albrecht_Penck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geológusok"
"http://hu.dbpedia.org/resource/Aluízio_Licínio_de_Miranda_Barbosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geológusok"
"http://hu.dbpedia.org/resource/Damasus_Aigner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geológusok"
"http://hu.dbpedia.org/resource/Dionýz_Štúr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geológusok"
"http://hu.dbpedia.org/resource/Douglas_Mawson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geológusok"
"http://hu.dbpedia.org/resource/Eduard_Suess","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geológusok"
"http://hu.dbpedia.org/resource/Giovanni_Antonio_Scopoli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geológusok"
"http://hu.dbpedia.org/resource/Joseph_Russegger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geológusok"
"http://hu.dbpedia.org/resource/Kategória:Dán_geológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Geológusok"
"http://hu.dbpedia.org/resource/Kategória:Geofizikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Geológusok"
"http://hu.dbpedia.org/resource/Kategória:Geokémikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Geológusok"
"http://hu.dbpedia.org/resource/Kategória:Geológusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Geológusok","http://www.w3.org/2000/01/rdf-schema#label","Geológusok"
"http://hu.dbpedia.org/resource/Kategória:Geológusok","http://dbpedia.org/ontology/wikiPageID",151769
"http://hu.dbpedia.org/resource/Kategória:Geológusok","http://dbpedia.org/ontology/wikiPageRevisionID",13421443
"http://hu.dbpedia.org/resource/Kategória:Geológusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Geológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Geológia"
"http://hu.dbpedia.org/resource/Kategória:Geológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Természettudósok"
"http://hu.dbpedia.org/resource/Kategória:Geológusok","http://www.w3.org/2004/02/skos/core#prefLabel","Geológusok"
"http://hu.dbpedia.org/resource/Kategória:Geológusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Geológusok?oldid=13421443&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Magyar_geológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Geológusok"
"http://hu.dbpedia.org/resource/Kategória:Mineralógusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Geológusok"
"http://hu.dbpedia.org/resource/Kategória:Német_geológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Geológusok"
"http://hu.dbpedia.org/resource/Kategória:Paleontológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Geológusok"
"http://hu.dbpedia.org/resource/Kategória:Petrográfusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Geológusok"
"http://hu.dbpedia.org/resource/Kategória:Svéd_geológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Geológusok"
"http://hu.dbpedia.org/resource/Kategória:Talajtanászok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Geológusok"
"http://hu.dbpedia.org/resource/Otakar_Feistmantel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geológusok"
"http://hu.dbpedia.org/resource/Paolo_Savi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geológusok"
"http://hu.dbpedia.org/resource/Sierd_Cloetingh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geológusok"
"http://hu.dbpedia.org/resource/Tim_Naish","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geológusok"
"http://hu.dbpedia.org/resource/Wolfgang_Frisch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geológusok"
"http://hu.dbpedia.org/resource/Ódor_László_(geológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geológusok"
"http://hu.dbpedia.org/resource/Kategória:Francia_geológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Geológusok"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_geológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Geológusok"
"http://hu.dbpedia.org/resource/Kategória:Brit_geológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Geológusok"
