"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrea_Fischbacher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_alpesisízők"
"http://hu.dbpedia.org/resource/Anna_Veith","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_alpesisízők"
"http://hu.dbpedia.org/resource/Benjamin_Raich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_alpesisízők"
"http://hu.dbpedia.org/resource/Egon_Zimmermann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_alpesisízők"
"http://hu.dbpedia.org/resource/Elisabeth_Görgl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_alpesisízők"
"http://hu.dbpedia.org/resource/Erika_Mahringer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_alpesisízők"
"http://hu.dbpedia.org/resource/Hermann_Maier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_alpesisízők"
"http://hu.dbpedia.org/resource/Karl_Schranz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_alpesisízők"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_alpesisízők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_alpesisízők","http://www.w3.org/2000/01/rdf-schema#label","Osztrák alpesisízők"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_alpesisízők","http://dbpedia.org/ontology/wikiPageID",758279
"http://hu.dbpedia.org/resource/Kategória:Osztrák_alpesisízők","http://dbpedia.org/ontology/wikiPageRevisionID",13327198
"http://hu.dbpedia.org/resource/Kategória:Osztrák_alpesisízők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_alpesisízők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Alpesisízők_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_alpesisízők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Osztrák_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_alpesisízők","http://www.w3.org/2004/02/skos/core#prefLabel","Osztrák alpesisízők"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_alpesisízők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Osztrák_alpesisízők?oldid=13327198&ns=14"
"http://hu.dbpedia.org/resource/Manfred_Pranger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_alpesisízők"
"http://hu.dbpedia.org/resource/Marcel_Hirscher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_alpesisízők"
"http://hu.dbpedia.org/resource/Michael_Walchhofer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_alpesisízők"
"http://hu.dbpedia.org/resource/Othmar_Schneider","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_alpesisízők"
"http://hu.dbpedia.org/resource/Reinfried_Herbst","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_alpesisízők"
"http://hu.dbpedia.org/resource/Walter_Schuster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_alpesisízők"
