"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_rubídium_izotópjai","http://www.w3.org/2000/01/rdf-schema#label","A rubídium izotópjai"
"http://hu.dbpedia.org/resource/A_rubídium_izotópjai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gk2rs"
"http://hu.dbpedia.org/resource/A_rubídium_izotópjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izotópok"
"http://hu.dbpedia.org/resource/A_rubídium_izotópjai","http://dbpedia.org/ontology/wikiPageID",983186
"http://hu.dbpedia.org/resource/A_rubídium_izotópjai","http://dbpedia.org/ontology/wikiPageRevisionID",21557206
"http://hu.dbpedia.org/resource/A_rubídium_izotópjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://iupac.org/publications/pac/78/11/2051/pdf/"
"http://hu.dbpedia.org/resource/A_rubídium_izotópjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nndc.bnl.gov/nudat2/"
"http://hu.dbpedia.org/resource/A_rubídium_izotópjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iupac.org/publications/pac/75/6/0683/pdf/"
"http://hu.dbpedia.org/resource/A_rubídium_izotópjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nndc.bnl.gov/amdc/nubase/Nubase2003.pdf"
"http://hu.dbpedia.org/resource/A_rubídium_izotópjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://old.iupac.org/news/archives/2005/atomic-weights_revised05.html"
"http://hu.dbpedia.org/resource/A_rubídium_izotópjai","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080923135135/http:/www.nndc.bnl.gov/amdc/nubase/Nubase2003.pdf"
"http://hu.dbpedia.org/resource/A_rubídium_izotópjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_rubídium_izotópjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/A_rubídium_izotópjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/A_rubídium_izotópjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/A_rubídium_izotópjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izotóp"
"http://hu.dbpedia.org/resource/A_rubídium_izotópjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:E"
"http://hu.dbpedia.org/resource/A_rubídium_izotópjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_rubídium_izotópjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/A_rubídium_izotópjai","http://hu.dbpedia.org/property/author","N. E. Holden"
"http://hu.dbpedia.org/resource/A_rubídium_izotópjai","http://hu.dbpedia.org/property/chapter","Table of the Isotopes"
"http://hu.dbpedia.org/resource/A_rubídium_izotópjai","http://hu.dbpedia.org/property/edition",85
"http://hu.dbpedia.org/resource/A_rubídium_izotópjai","http://hu.dbpedia.org/property/editor","D. R. Lide"
"http://hu.dbpedia.org/resource/A_rubídium_izotópjai","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/A_rubídium_izotópjai","http://hu.dbpedia.org/property/page","Section 11"
"http://hu.dbpedia.org/resource/A_rubídium_izotópjai","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/CRC_Press"
"http://hu.dbpedia.org/resource/A_rubídium_izotópjai","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/CRC_Handbook_of_Chemistry_and_Physics"
"http://hu.dbpedia.org/resource/A_rubídium_izotópjai","http://hu.dbpedia.org/property/year",2004
"http://hu.dbpedia.org/resource/A_rubídium_izotópjai","http://hu.dbpedia.org/property/nopp","yes"
"http://hu.dbpedia.org/resource/A_rubídium_izotópjai","http://hu.dbpedia.org/property/elem","A rubídium"
"http://hu.dbpedia.org/resource/A_rubídium_izotópjai","http://hu.dbpedia.org/property/könnyebb","A kripton izotópjai"
"http://hu.dbpedia.org/resource/A_rubídium_izotópjai","http://hu.dbpedia.org/property/súlyosabb","A stroncium izotópjai"
"http://hu.dbpedia.org/resource/A_rubídium_izotópjai","http://dbpedia.org/ontology/abstract","A rubídiumnak (Rb) 32 izotópja ismert, ezek közül a természetben csak kettő fordul elő: a 85Rb (72,2%) és a radioaktív 87Rb (27,8%). A rubídium szokásos izotópkeveréke elég radioaktív ahhoz, hogy a fotofilmen 30–60 nap alatt fátyolosodást okozzon. A 87Rb felezési ideje 4,92·1010 év. Az ásványokban könnyen helyettesíti a káliumot, így eléggé elterjedt. A 87Rb-et kiterjedten használják kőzetek kormeghatározására, a 87Rb béta-bomlással stabil stroncium-87 izotóppá alakul. A 87Rb-et leszámítva a leghosszabb élettartamú radioizotópjai a 83Rb (felezési ideje 86,2 nap), a 84Rb (33,1 nap) és a 86Rb (18,642 nap). A többi izotóp felezési ideje egy napnál rövidebb. A 82Rb-t felhasználják egyes szív PET-vizsgálatokhoz. Felezési ideje 1,273 perc. A természetben nem található meg, de előállítható a 82Sr bomlása révén (izotópgenerátorban). Standard atomtömeg: 85,4678(3) u."
"http://hu.dbpedia.org/resource/A_rubídium_izotópjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_rubídium_izotópjai?oldid=21557206&ns=0"
"http://hu.dbpedia.org/resource/A_rubídium_izotópjai","http://dbpedia.org/ontology/wikiPageLength",17104
"http://hu.dbpedia.org/resource/A_rubídium_izotópjai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_rubídium_izotópjai"
"http://hu.wikipedia.org/wiki/A_rubídium_izotópjai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_rubídium_izotópjai"
