"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cambrai-i_liga","http://hu.dbpedia.org/property/aláírásHelye","http://hu.dbpedia.org/resource/Flamand_grófság"
"http://hu.dbpedia.org/resource/Flamand_grófság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Flamand_grófság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Flamand_grófság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Flamand_grófság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Flamand_grófság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Flamand_grófság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Flamand_grófság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Flamand_grófság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Flamand_grófság","http://www.w3.org/2000/01/rdf-schema#label","Flamand grófság"
"http://hu.dbpedia.org/resource/Flamand_grófság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bd3d3"
"http://hu.dbpedia.org/resource/Flamand_grófság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_történelme"
"http://hu.dbpedia.org/resource/Flamand_grófság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Flandria"
"http://hu.dbpedia.org/resource/Flamand_grófság","http://dbpedia.org/ontology/wikiPageID",278806
"http://hu.dbpedia.org/resource/Flamand_grófság","http://dbpedia.org/ontology/wikiPageRevisionID",23232008
"http://hu.dbpedia.org/resource/Flamand_grófság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
