"subject","predicate","object"
"http://hu.dbpedia.org/resource/Don_Kojot_és_Sancho_Panda_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Don_Kojot_és_Sancho_Panda_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Don_Kojot_és_Sancho_Panda_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Don_Kojot_és_Sancho_Panda_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Don_Kojot_és_Sancho_Panda_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Don_Kojot_és_Sancho_Panda_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Don_Kojot_és_Sancho_Panda_kalandjai","http://www.w3.org/2000/01/rdf-schema#label","Don Kojot és Sancho Panda kalandjai"
"http://hu.dbpedia.org/resource/Don_Kojot_és_Sancho_Panda_kalandjai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0by155"
"http://hu.dbpedia.org/resource/Don_Kojot_és_Sancho_Panda_kalandjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rajzfilmsorozatok"
"http://hu.dbpedia.org/resource/Don_Kojot_és_Sancho_Panda_kalandjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Don_Kojot_és_Sancho_Panda_kalandjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_kalandsorozatok"
"http://hu.dbpedia.org/resource/Don_Kojot_és_Sancho_Panda_kalandjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Don_Kojot_és_Sancho_Panda_kalandjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Don_Kojot_és_Sancho_Panda_kalandjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hanna-Barbera"
"http://hu.dbpedia.org/resource/Don_Kojot_és_Sancho_Panda_kalandjai","http://dbpedia.org/ontology/wikiPageID",992218
"http://hu.dbpedia.org/resource/Don_Kojot_és_Sancho_Panda_kalandjai","http://dbpedia.org/ontology/wikiPageRevisionID",22950118
"http://hu.dbpedia.org/resource/Don_Kojot_és_Sancho_Panda_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tv.com_show"
"http://hu.dbpedia.org/resource/Don_Kojot_és_Sancho_Panda_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Don_Kojot_és_Sancho_Panda_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Don_Kojot_és_Sancho_Panda_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Don_Kojot_és_Sancho_Panda_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyert2"
"http://hu.dbpedia.org/resource/Don_Kojot_és_Sancho_Panda_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Don_Kojot_és_Sancho_Panda_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hanna-Barbera"
"http://hu.dbpedia.org/resource/Don_Kojot_és_Sancho_Panda_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Don_Kojot_és_Sancho_Panda_kalandjai","http://hu.dbpedia.org/property/elsőMagyarSugárzás",2012
"http://hu.dbpedia.org/resource/Don_Kojot_és_Sancho_Panda_kalandjai","http://hu.dbpedia.org/property/elsőSugárzás",1990
"http://hu.dbpedia.org/resource/Don_Kojot_és_Sancho_Panda_kalandjai","http://hu.dbpedia.org/property/epizódokSzáma",26
"http://hu.dbpedia.org/resource/Don_Kojot_és_Sancho_Panda_kalandjai","http://hu.dbpedia.org/property/eredetiCsatorna","Syndicated"
"http://hu.dbpedia.org/resource/Don_Kojot_és_Sancho_Panda_kalandjai","http://hu.dbpedia.org/property/eredetiCím","The Adventures of Don Coyote and Sancho Panda"
"http://hu.dbpedia.org/resource/Don_Kojot_és_Sancho_Panda_kalandjai","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Hanna-Barbera"
"http://hu.dbpedia.org/resource/Don_Kojot_és_Sancho_Panda_kalandjai","http://hu.dbpedia.org/property/hang","Don Messick"
"http://hu.dbpedia.org/resource/Don_Kojot_és_Sancho_Panda_kalandjai","http://hu.dbpedia.org/property/hang","Frank Welker"
"http://hu.dbpedia.org/resource/Don_Kojot_és_Sancho_Panda_kalandjai","http://hu.dbpedia.org/property/hang",""
"http://hu.dbpedia.org/resource/Don_Kojot_és_Sancho_Panda_kalandjai","http://hu.dbpedia.org/property/hang","Háda János"
"http://hu.dbpedia.org/resource/Don_Kojot_és_Sancho_Panda_kalandjai","http://hu.dbpedia.org/property/hang","Héctor Elizondo"
"http://hu.dbpedia.org/resource/Don_Kojot_és_Sancho_Panda_kalandjai","http://hu.dbpedia.org/property/hang","Főcímfelolvasó:"
"http://hu.dbpedia.org/resource/Don_Kojot_és_Sancho_Panda_kalandjai","http://hu.dbpedia.org/property/hang","Brad Garrett"
"http://hu.dbpedia.org/resource/Don_Kojot_és_Sancho_Panda_kalandjai","http://hu.dbpedia.org/property/játékidő",30
"http://hu.dbpedia.org/resource/Don_Kojot_és_Sancho_Panda_kalandjai","http://hu.dbpedia.org/property/korhatár",""
"http://hu.dbpedia.org/resource/Don_Kojot_és_Sancho_Panda_kalandjai","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/RTL_Klub"
"http://hu.dbpedia.org/resource/Don_Kojot_és_Sancho_Panda_kalandjai","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kaland"
"http://hu.dbpedia.org/resource/Don_Kojot_és_Sancho_Panda_kalandjai","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/Don_Kojot_és_Sancho_Panda_kalandjai","http://hu.dbpedia.org/property/producer","Kay Wright"
"http://hu.dbpedia.org/resource/Don_Kojot_és_Sancho_Panda_kalandjai","http://hu.dbpedia.org/property/rendező","Robert Alvarez"
"http://hu.dbpedia.org/resource/Don_Kojot_és_Sancho_Panda_kalandjai","http://hu.dbpedia.org/property/rendező",""
"http://hu.dbpedia.org/resource/Don_Kojot_és_Sancho_Panda_kalandjai","http://hu.dbpedia.org/property/rendező","Paul Sommer"
