"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csender_Levente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Csender_Levente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Csender_Levente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Csender_Levente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Csender_Levente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csender_Levente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Csender_Levente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Csender_Levente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Csender_Levente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Csender_Levente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Csender_Levente","http://www.w3.org/2000/01/rdf-schema#label","Csender Levente"
"http://hu.dbpedia.org/resource/Csender_Levente","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Csender_Levente","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Csender_Levente","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyudvarhelyiek"
"http://hu.dbpedia.org/resource/Csender_Levente","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyek"
"http://hu.dbpedia.org/resource/Csender_Levente","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:József_Attila-díjasok"
"http://hu.dbpedia.org/resource/Csender_Levente","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Móricz_Zsigmond-ösztöndíjasok"
"http://hu.dbpedia.org/resource/Csender_Levente","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Csender_Levente","http://dbpedia.org/ontology/wikiPageID",1449354
"http://hu.dbpedia.org/resource/Csender_Levente","http://dbpedia.org/ontology/wikiPageRevisionID",23907167
"http://hu.dbpedia.org/resource/Csender_Levente","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szgya.hu/magyar/%3Fp=451"
"http://hu.dbpedia.org/resource/Csender_Levente","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.helikon.ro/ahol-meg-van-tetje-az-irodalomnak/"
"http://hu.dbpedia.org/resource/Csender_Levente","http://dbpedia.org/ontology/wikiPageExternalLink","http://mno.hu/grund/igaz-mesek-a-rendszervaltas-veszteseirol-1106655"
"http://hu.dbpedia.org/resource/Csender_Levente","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.barkaonline.hu/tarca/2196-forditott-zuhanas"
"http://hu.dbpedia.org/resource/Csender_Levente","http://dbpedia.org/ontology/wikiPageExternalLink","http://saman.fszek.hu/WebPac/CorvinaWeb%3Ftext0=Csender+Levente&index0=ZUTY&button=Keres&action=find&whichform=simplesearchpage"
"http://hu.dbpedia.org/resource/Csender_Levente","http://dbpedia.org/ontology/wikiPageExternalLink","http://eirodalom.ro/tanulmany/item/929-portrevazlat-csender-leventerol/929-portrevazlat-csender-leventerol.html"
"http://hu.dbpedia.org/resource/Csender_Levente","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iroszovetseg.hu/iroiskola/csender.html"
"http://hu.dbpedia.org/resource/Csender_Levente","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gyoriszalon.hu/index.php%3Fmact=News,cntnt01,detail,0&cntnt01articleid=850&cntnt01returnid=66"
"http://hu.dbpedia.org/resource/Csender_Levente","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aegisalapitvany.hu/tag/csender-levente/"
"http://hu.dbpedia.org/resource/Csender_Levente","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.irodalmijelen.hu/05242013-1449/dokumentarista-proza-rendszervaltasrol-diakmunkarol"
"http://hu.dbpedia.org/resource/Csender_Levente","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140818223416/http:/szekelyhon.ro/images/editions/890/8903/8903_100492.pdf"
"http://hu.dbpedia.org/resource/Csender_Levente","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.napkut.hu/naput_2007/2007_09/113.htm"
"http://hu.dbpedia.org/resource/Csender_Levente","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.irodalmijelen.hu/2013-okt-16-1822/akik-mellett-naponta-elmegyunk-az-utcan"
"http://hu.dbpedia.org/resource/Csender_Levente","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyarnaplo.hu/wp-content/uploads/2014/12/mn_2014_07.pdf"
"http://hu.dbpedia.org/resource/Csender_Levente","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170314064310/http:/nava.hu/kereses-eredmenye/%3Fsc1=1&search=%22Csender+Levente%22"
"http://hu.dbpedia.org/resource/Csender_Levente","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170314064459/http:/www.kortarsonline.hu/2011/06/hagyomany-es-bovli/546"
"http://hu.dbpedia.org/resource/Csender_Levente","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.barkaonline.hu/olvasonaplo/3655-csender-a-szomszedasszony-meg-en"
"http://hu.dbpedia.org/resource/Csender_Levente","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Csender_Levente","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csender_Levente","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Diákírók_és_Diákköltők_Országos_Találkozóinak_aranyérmesei"
"http://hu.dbpedia.org/resource/Csender_Levente","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Csender_Levente","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Csender_Levente","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Csender_Levente","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Csender_Levente","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Író"
"http://hu.dbpedia.org/resource/Csender_Levente","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csender_Levente","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/Csender_Levente","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Csender_Levente","http://hu.dbpedia.org/property/date",20131110190409
"http://hu.dbpedia.org/resource/Csender_Levente","http://hu.dbpedia.org/property/kép","Levente Csender 2016 self-portrait.jpg"
"http://hu.dbpedia.org/resource/Csender_Levente","http://hu.dbpedia.org/property/képaláírás","Csender Levente 2016-ban"
"http://hu.dbpedia.org/resource/Csender_Levente","http://hu.dbpedia.org/property/név","Csender Levente"
"http://hu.dbpedia.org/resource/Csender_Levente","http://hu.dbpedia.org/property/port.hu",436149
"http://hu.dbpedia.org/resource/Csender_Levente","http://hu.dbpedia.org/property/születésiDátum",1977
"http://hu.dbpedia.org/resource/Csender_Levente","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Székelyudvarhely"
"http://hu.dbpedia.org/resource/Csender_Levente","http://hu.dbpedia.org/property/típus","író"
"http://hu.dbpedia.org/resource/Csender_Levente","http://hu.dbpedia.org/property/url","http://www.napkut.hu/naput_2007/2007_09/113.htm"
"http://hu.dbpedia.org/resource/Csender_Levente","http://hu.dbpedia.org/property/wikicommons","Levente Csender"
"http://hu.dbpedia.org/resource/Csender_Levente","http://hu.dbpedia.org/property/group","m"
"http://hu.dbpedia.org/resource/Csender_Levente","http://hu.dbpedia.org/property/megj","Szakdolgozatának címe: Trianon következményei az erdélyi magyar sajtóban a Pásztortűz első öt évének  programcikkei tükrében"
"http://hu.dbpedia.org/resource/Csender_Levente","http://dbpedia.org/ontology/abstract","Csender Levente (Székelyudvarhely, 1977.–) József Attila-díjas író, pedagógus. 1991 óta él Magyarországon."
"http://hu.dbpedia.org/resource/Csender_Levente","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csender_Levente?oldid=23907167&ns=0"
