"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_ágon_ülő_macska_meséi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Az_ágon_ülő_macska_meséi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Az_ágon_ülő_macska_meséi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Az_ágon_ülő_macska_meséi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Az_ágon_ülő_macska_meséi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Az_ágon_ülő_macska_meséi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Az_ágon_ülő_macska_meséi","http://www.w3.org/2000/01/rdf-schema#label","Az ágon ülő macska meséi"
"http://hu.dbpedia.org/resource/Az_ágon_ülő_macska_meséi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_rajzfilmsorozatok"
"http://hu.dbpedia.org/resource/Az_ágon_ülő_macska_meséi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_rajzfilmsorozatok"
"http://hu.dbpedia.org/resource/Az_ágon_ülő_macska_meséi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Az_ágon_ülő_macska_meséi","http://dbpedia.org/ontology/wikiPageID",1034589
"http://hu.dbpedia.org/resource/Az_ágon_ülő_macska_meséi","http://dbpedia.org/ontology/wikiPageRevisionID",23458165
"http://hu.dbpedia.org/resource/Az_ágon_ülő_macska_meséi","http://dbpedia.org/ontology/wikiPageExternalLink","http://animeguides.free.fr/series/conteschatperche/listing.htm%7C''Az"
"http://hu.dbpedia.org/resource/Az_ágon_ülő_macska_meséi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.generiques-tele.tv/contes-du-chat-perche.html%7C''Az"
"http://hu.dbpedia.org/resource/Az_ágon_ülő_macska_meséi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bcdb.com/cartoons/Other_Studios/F/France_3/Les_Contes_du_Chat_Perch_/index.html%7C''Az"
"http://hu.dbpedia.org/resource/Az_ágon_ülő_macska_meséi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/Az_ágon_ülő_macska_meséi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Az_ágon_ülő_macska_meséi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Az_ágon_ülő_macska_meséi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Az_ágon_ülő_macska_meséi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/Az_ágon_ülő_macska_meséi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Az_ágon_ülő_macska_meséi","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Marcel_Aymé"
"http://hu.dbpedia.org/resource/Az_ágon_ülő_macska_meséi","http://hu.dbpedia.org/property/elsőMagyarSugárzás",1996
"http://hu.dbpedia.org/resource/Az_ágon_ülő_macska_meséi","http://hu.dbpedia.org/property/elsőSugárzás",1993
"http://hu.dbpedia.org/resource/Az_ágon_ülő_macska_meséi","http://hu.dbpedia.org/property/epizódokSzáma",15
"http://hu.dbpedia.org/resource/Az_ágon_ülő_macska_meséi","http://hu.dbpedia.org/property/eredetiAdó","Canal+, France 3"
"http://hu.dbpedia.org/resource/Az_ágon_ülő_macska_meséi","http://hu.dbpedia.org/property/gyártó","Ravensburger Film & TV"
"http://hu.dbpedia.org/resource/Az_ágon_ülő_macska_meséi","http://hu.dbpedia.org/property/gyártó","Éditions Gallimard"
"http://hu.dbpedia.org/resource/Az_ágon_ülő_macska_meséi","http://hu.dbpedia.org/property/gyártó","Bat Productions"
"http://hu.dbpedia.org/resource/Az_ágon_ülő_macska_meséi","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Az_ágon_ülő_macska_meséi","http://hu.dbpedia.org/property/gyártó","France Animation S.A."
"http://hu.dbpedia.org/resource/Az_ágon_ülő_macska_meséi","http://hu.dbpedia.org/property/gyártó","France 3"
"http://hu.dbpedia.org/resource/Az_ágon_ülő_macska_meséi","http://hu.dbpedia.org/property/gyártó","Caméras Continentales"
"http://hu.dbpedia.org/resource/Az_ágon_ülő_macska_meséi","http://hu.dbpedia.org/property/gyártó","La Societe de Radio-Television Quebec"
"http://hu.dbpedia.org/resource/Az_ágon_ülő_macska_meséi","http://hu.dbpedia.org/property/gyártó","Société Radio-Canada"
