"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sztoikus_filozófia","http://www.w3.org/2000/01/rdf-schema#label","Sztoikus filozófia"
"http://hu.dbpedia.org/resource/Sztoikus_filozófia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.078k2"
"http://hu.dbpedia.org/resource/Sztoikus_filozófia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filozófiai_irányzatok"
"http://hu.dbpedia.org/resource/Sztoikus_filozófia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hellenisztikus_filozófia"
"http://hu.dbpedia.org/resource/Sztoikus_filozófia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_sztoikusok"
"http://hu.dbpedia.org/resource/Sztoikus_filozófia","http://dbpedia.org/ontology/wikiPageID",7538
"http://hu.dbpedia.org/resource/Sztoikus_filozófia","http://dbpedia.org/ontology/wikiPageRevisionID",22822370
"http://hu.dbpedia.org/resource/Sztoikus_filozófia","http://dbpedia.org/ontology/wikiPageExternalLink","http://plato.stanford.edu/entries/stoicism/%23Source"
"http://hu.dbpedia.org/resource/Sztoikus_filozófia","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00600/00606"
"http://hu.dbpedia.org/resource/Sztoikus_filozófia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050426230815/http:/www.palya.hu/dolgozat/dolgozat.cfm%3Fid=2018"
"http://hu.dbpedia.org/resource/Sztoikus_filozófia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041021040727/http:/gondolkodom.hu/acview.php%3FArtID=335"
"http://hu.dbpedia.org/resource/Sztoikus_filozófia","http://dbpedia.org/ontology/wikiPageExternalLink","https://norberthires.com/mi-a-sztoicizmus/"
"http://hu.dbpedia.org/resource/Sztoikus_filozófia","http://dbpedia.org/ontology/wikiPageExternalLink","https://filoszofia.wordpress.com/2016/12/02/tillmann-j-a-eletgyakorlatok-az-antik-filozofia-praxisarol/"
"http://hu.dbpedia.org/resource/Sztoikus_filozófia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iep.utm.edu/s/stoicism.htm%23Stoic%20Logic"
"http://hu.dbpedia.org/resource/Sztoikus_filozófia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iep.utm.edu/s/stoicism.htm"
"http://hu.dbpedia.org/resource/Sztoikus_filozófia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041026111327/http:/www.kat.gr/kat/History/Greek/Ph/Chrysippus.htm"
"http://hu.dbpedia.org/resource/Sztoikus_filozófia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filozófia"
"http://hu.dbpedia.org/resource/Sztoikus_filozófia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Sztoikus_filozófia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Sztoikus_filozófia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
