"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antrostomus","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Valódi_lappantyúformák"
"http://hu.dbpedia.org/resource/Caprimulgus","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Valódi_lappantyúformák"
"http://hu.dbpedia.org/resource/Csónakfarkú_lappantyú","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Valódi_lappantyúformák"
"http://hu.dbpedia.org/resource/Dzsungel_lappantyú","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Valódi_lappantyúformák"
"http://hu.dbpedia.org/resource/Európai_lappantyú","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Valódi_lappantyúformák"
"http://hu.dbpedia.org/resource/Füles_lappantyú","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Valódi_lappantyúformák"
"http://hu.dbpedia.org/resource/Hosszúfarkú_lappantyú","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Valódi_lappantyúformák"
"http://hu.dbpedia.org/resource/Hosszúszárnyú_lappantyú","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Valódi_lappantyúformák"
"http://hu.dbpedia.org/resource/Hydropsalis","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Valódi_lappantyúformák"
"http://hu.dbpedia.org/resource/Jamaicai_estifecske","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Valódi_lappantyúformák"
"http://hu.dbpedia.org/resource/Kantáros_lappantyú","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Valódi_lappantyúformák"
"http://hu.dbpedia.org/resource/Kubai_lappantyú","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Valódi_lappantyúformák"
"http://hu.dbpedia.org/resource/Kurjangó","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Valódi_lappantyúformák"
"http://hu.dbpedia.org/resource/Nyakörves_lappantyú","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Valódi_lappantyúformák"
"http://hu.dbpedia.org/resource/Nyctidromus","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Valódi_lappantyúformák"
"http://hu.dbpedia.org/resource/Nyctiphrynus","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Valódi_lappantyúformák"
"http://hu.dbpedia.org/resource/Nyctiphrynus_rosenbergi","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Valódi_lappantyúformák"
"http://hu.dbpedia.org/resource/Palaui_lappantyú","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Valódi_lappantyúformák"
"http://hu.dbpedia.org/resource/Pompás_lappantyú","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Valódi_lappantyúformák"
"http://hu.dbpedia.org/resource/Puerto_Ricó-i_lappantyú","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Valódi_lappantyúformák"
"http://hu.dbpedia.org/resource/Pápaszemes_lappantyú","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Valódi_lappantyúformák"
"http://hu.dbpedia.org/resource/Rozsdásnyakú_lappantyú","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Valódi_lappantyúformák"
"http://hu.dbpedia.org/resource/Setopagis","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Valódi_lappantyúformák"
"http://hu.dbpedia.org/resource/Siphonorhis","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Valódi_lappantyúformák"
"http://hu.dbpedia.org/resource/Sivatagi_lappantyú","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Valódi_lappantyúformák"
"http://hu.dbpedia.org/resource/Szürke_lappantyú","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Valódi_lappantyúformák"
"http://hu.dbpedia.org/resource/Síró_lappantyú","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Valódi_lappantyúformák"
"http://hu.dbpedia.org/resource/Téli_estifecske","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Valódi_lappantyúformák"
"http://hu.dbpedia.org/resource/Valódi_lappantyúformák","http://www.w3.org/2000/01/rdf-schema#label","Valódi lappantyúformák"
"http://hu.dbpedia.org/resource/Valódi_lappantyúformák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lappantyúfélék"
"http://hu.dbpedia.org/resource/Valódi_lappantyúformák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárcsaládok"
"http://hu.dbpedia.org/resource/Valódi_lappantyúformák","http://dbpedia.org/ontology/wikiPageID",632333
