"subject","predicate","object"
"http://hu.dbpedia.org/resource/Veszelka_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Veszelka_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Veszelka_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Veszelka_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Veszelka_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Veszelka_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Veszelka_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Veszelka_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Veszelka_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Veszelka_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Veszelka_Imre","http://www.w3.org/2000/01/rdf-schema#label","Veszelka Imre"
"http://hu.dbpedia.org/resource/Veszelka_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Betyárok"
"http://hu.dbpedia.org/resource/Veszelka_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_19._században_született_személyek"
"http://hu.dbpedia.org/resource/Veszelka_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_20._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Veszelka_Imre","http://dbpedia.org/ontology/wikiPageID",1500313
"http://hu.dbpedia.org/resource/Veszelka_Imre","http://dbpedia.org/ontology/wikiPageRevisionID",23799341
"http://hu.dbpedia.org/resource/Veszelka_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Veszelka_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Veszelka_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Veszelka_Imre","http://dbpedia.org/ontology/abstract","Veszelka Imre (Balástya, 1821.04.21 -1909.05.8) betyár, kocsmáros. Rózsa Sándor betyárvezér jobbkeze volt. A Veszelka-család Felvidékről érkezett Csongrád megyébe, és Balástya környékén telepedett le. Gyógyfüvek árusításával foglalkoztak, de emellett a rablók egy finomított életformáját művelték: szegényeket nem bántottak, de a gazdagoktól elvett vagyonból jótékonykodtak."
"http://hu.dbpedia.org/resource/Veszelka_Imre","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Veszelka_Imre?oldid=23799341&ns=0"
"http://hu.dbpedia.org/resource/Veszelka_Imre","http://dbpedia.org/ontology/wikiPageLength",963
"http://hu.dbpedia.org/resource/Veszelka_Imre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Veszelka_Imre"
"http://hu.wikipedia.org/wiki/Veszelka_Imre","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Veszelka_Imre"
