"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Licencsablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:OTRS"
"http://hu.dbpedia.org/resource/Kategória:OTRS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:OTRS","http://www.w3.org/2000/01/rdf-schema#label","OTRS"
"http://hu.dbpedia.org/resource/Kategória:OTRS","http://dbpedia.org/ontology/wikiPageID",369497
"http://hu.dbpedia.org/resource/Kategória:OTRS","http://dbpedia.org/ontology/wikiPageRevisionID",13381954
"http://hu.dbpedia.org/resource/Kategória:OTRS","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kapcsolatfelvétel"
"http://hu.dbpedia.org/resource/Kategória:OTRS","http://www.w3.org/2004/02/skos/core#prefLabel","OTRS"
"http://hu.dbpedia.org/resource/Kategória:OTRS","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:OTRS?oldid=13381954&ns=14"
"http://hu.dbpedia.org/resource/Kategória:OTRS-igazolással_megerősített_forrásközlések","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:OTRS"
"http://hu.dbpedia.org/resource/Kategória:OTRS-igazolással_megerősített_szerkesztők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:OTRS"
"http://hu.dbpedia.org/resource/Kategória:OTRS-kezelő_szerkesztők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:OTRS"
"http://hu.dbpedia.org/resource/Kategória:OTRS-sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:OTRS"
"http://hu.dbpedia.org/resource/Kategória:Az_OTRS-üzenőfal_archívumai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:OTRS"
"http://hu.dbpedia.org/resource/Kategória:Engedélyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:OTRS"
"http://hu.dbpedia.org/resource/Kategória:Megerősített_OTRS-engedéllyel_rendelkező_művek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:OTRS"
