"subject","predicate","object"
"http://hu.dbpedia.org/resource/Közönséges_ékszerteknős","http://www.w3.org/2000/01/rdf-schema#label","Közönséges ékszerteknős"
"http://hu.dbpedia.org/resource/Közönséges_ékszerteknős","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0466p78"
"http://hu.dbpedia.org/resource/Közönséges_ékszerteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:GLAM-ZOO"
"http://hu.dbpedia.org/resource/Közönséges_ékszerteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mocsáriteknős-félék"
"http://hu.dbpedia.org/resource/Közönséges_ékszerteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Közönséges_ékszerteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_betelepített_hüllői"
"http://hu.dbpedia.org/resource/Közönséges_ékszerteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_hüllői"
"http://hu.dbpedia.org/resource/Közönséges_ékszerteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_hüllői"
"http://hu.dbpedia.org/resource/Közönséges_ékszerteknős","http://dbpedia.org/ontology/wikiPageID",284776
"http://hu.dbpedia.org/resource/Közönséges_ékszerteknős","http://dbpedia.org/ontology/wikiPageRevisionID",23203626
"http://hu.dbpedia.org/resource/Közönséges_ékszerteknős","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.haziallat.hu/terrarium/hullo_fajok/ekszerteknos-trachemys-scripta/1639/"
"http://hu.dbpedia.org/resource/Közönséges_ékszerteknős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Közönséges_ékszerteknős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Közönséges_ékszerteknős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Közönséges_ékszerteknős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csodálatos_állatvilág"
"http://hu.dbpedia.org/resource/Közönséges_ékszerteknős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GLAM-ZOO_projekt"
"http://hu.dbpedia.org/resource/Közönséges_ékszerteknős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Közönséges_ékszerteknős","http://hu.dbpedia.org/property/name","Közönséges ékszerteknős"
"http://hu.dbpedia.org/resource/Közönséges_ékszerteknős","http://hu.dbpedia.org/property/imageCaption","Egy holland állatkertben"
"http://hu.dbpedia.org/resource/Közönséges_ékszerteknős","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Közönséges_ékszerteknős","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mocsáriteknős-félék"
"http://hu.dbpedia.org/resource/Közönséges_ékszerteknős","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Teknősök"
"http://hu.dbpedia.org/resource/Közönséges_ékszerteknős","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Közönséges_ékszerteknős","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Közönséges_ékszerteknős","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Közönséges_ékszerteknős","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Közönséges_ékszerteknős","http://hu.dbpedia.org/property/wikicommonscat","Trachemys scripta"
