"subject","predicate","object"
"http://hu.dbpedia.org/resource/A2-es_autópálya_(Románia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Călărași_megye"
"http://hu.dbpedia.org/resource/Călărași_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Călărași_megye"
"http://hu.dbpedia.org/resource/Ialomița-lápja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Călărași_megye"
"http://hu.dbpedia.org/resource/Kategória:Călărași_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Călărași_megye","http://www.w3.org/2000/01/rdf-schema#label","Călărași megye"
"http://hu.dbpedia.org/resource/Kategória:Călărași_megye","http://dbpedia.org/ontology/wikiPageID",790945
"http://hu.dbpedia.org/resource/Kategória:Călărași_megye","http://dbpedia.org/ontology/wikiPageRevisionID",14576383
"http://hu.dbpedia.org/resource/Kategória:Călărași_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Călărași_megye","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Románia_megyéi"
"http://hu.dbpedia.org/resource/Kategória:Călărași_megye","http://www.w3.org/2004/02/skos/core#prefLabel","Călărași megye"
"http://hu.dbpedia.org/resource/Kategória:Călărași_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Călărași_megye?oldid=14576383&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Călărași_megye_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Călărași_megye"
