"subject","predicate","object"
"http://hu.dbpedia.org/resource/John_George_Lambton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/John_George_Lambton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/John_George_Lambton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/John_George_Lambton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/John_George_Lambton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/John_George_Lambton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/John_George_Lambton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/John_George_Lambton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/John_George_Lambton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/John_George_Lambton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/John_George_Lambton","http://www.w3.org/2000/01/rdf-schema#label","John George Lambton"
"http://hu.dbpedia.org/resource/John_George_Lambton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01b17j"
"http://hu.dbpedia.org/resource/John_George_Lambton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_politikusok"
"http://hu.dbpedia.org/resource/John_George_Lambton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1792-ben_született_személyek"
"http://hu.dbpedia.org/resource/John_George_Lambton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1840-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/John_George_Lambton","http://dbpedia.org/ontology/wikiPageID",876795
"http://hu.dbpedia.org/resource/John_George_Lambton","http://dbpedia.org/ontology/wikiPageRevisionID",22483848
"http://hu.dbpedia.org/resource/John_George_Lambton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/John_George_Lambton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/John_George_Lambton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/John_George_Lambton","http://hu.dbpedia.org/property/kép","John George Lambton, 1st Earl of Durham by Thomas Phillips.jpg"
"http://hu.dbpedia.org/resource/John_George_Lambton","http://hu.dbpedia.org/property/képaláírás","Thomas Phillips festménye"
"http://hu.dbpedia.org/resource/John_George_Lambton","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/John_George_Lambton","http://dbpedia.org/ontology/abstract","John George Lambton (London, 1792. április 12. – , Wight-sziget, 1840. június 18.) Durham első grófja, angol államférfi."
"http://hu.dbpedia.org/resource/John_George_Lambton","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/John_George_Lambton?oldid=22483848&ns=0"
"http://hu.dbpedia.org/resource/John_George_Lambton","http://dbpedia.org/ontology/wikiPageLength",2537
"http://hu.dbpedia.org/resource/John_George_Lambton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/John_George_Lambton"
"http://hu.wikipedia.org/wiki/John_George_Lambton","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/John_George_Lambton"
