"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aloba_boltív","http://www.w3.org/2000/01/rdf-schema#label","Aloba boltív"
"http://hu.dbpedia.org/resource/Aloba_boltív","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05qfnx"
"http://hu.dbpedia.org/resource/Aloba_boltív","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geológia"
"http://hu.dbpedia.org/resource/Aloba_boltív","http://dbpedia.org/ontology/wikiPageID",1024484
"http://hu.dbpedia.org/resource/Aloba_boltív","http://dbpedia.org/ontology/wikiPageRevisionID",22594427
"http://hu.dbpedia.org/resource/Aloba_boltív","http://dbpedia.org/ontology/wikiPageExternalLink","http://webecoist.momtastic.com/2010/02/16/stone-of-arc-the-worlds-10-most-amazing-natural-arches/"
"http://hu.dbpedia.org/resource/Aloba_boltív","http://dbpedia.org/ontology/wikiPageExternalLink","http://virtualglobetrotting.com/map/aloba-arch/view/%3Fservice=0"
"http://hu.dbpedia.org/resource/Aloba_boltív","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.naturalarches.org/big10-5.htm"
"http://hu.dbpedia.org/resource/Aloba_boltív","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Aloba_boltív","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_title_dms"
"http://hu.dbpedia.org/resource/Aloba_boltív","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Aloba_boltív","http://dbpedia.org/ontology/abstract","Az Aloba boltív természetes boltív ÉK-Csádban, az Ennediben. A nagy természetes kőhidak és boltívek a Colorado-fennsíkon, és ezen belül többnyire Utah államban találhatók és ritka jelenségnek számít az ilyen természeti jelenség az Amerikai Egyesült Államokon kívül, aminek az is lehet az oka, hogy ez a terület közel sincs olyan alaposan feltárva, mint a Colorado-fennsík.Az ilyen kőhidak anyaga a homokkő, ezért ott fordulhatnak elő, ahol a homokkő az uralkodó. Az Aloba boltívről úgy tartják, hogy a legnagyobb ilyen természetes képződmény az Egyesült Államokon kívül. A boltívet nemrég fedezték fel, és a fényképekről becsülve 75 méter körülinek tartják a fesztávolságát. Ha ezt igazolják, akkor ez a leghosszabb természetes boltív Utah államon kívül, átvéve az elsőbbséget az észak-arizonai Wrather Arch nevű képződménytől, melynek igazolt fesztávolsága 74 m. A boltív Csádban, az Ennedi-hegyláncnál, az ország északkeleti részén a Szahara területén belül, Líbiához és Szudánhoz közel fekszik. A terület geológiája hasonló a Colorado-fennsíkéhoz ezért hasonló képződmények alakultak ki, mint az Egyesült Államokban.A boltív magassága érdekesebb, mint a fesztávolsága, mivel 120 méteres magasságával felülmúlja a híres Rainbow Bridge-et, és így kétségtelenül a világ egyik legmagasabb ismert természetes boltíve."
"http://hu.dbpedia.org/resource/Aloba_boltív","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aloba_boltív?oldid=22594427&ns=0"
"http://hu.dbpedia.org/resource/Aloba_boltív","http://dbpedia.org/ontology/wikiPageLength",1883
"http://hu.dbpedia.org/resource/Aloba_boltív","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aloba_boltív"
"http://hu.wikipedia.org/wiki/Aloba_boltív","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aloba_boltív"
