"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Videoton_FC_2011–2012-es_szezonja","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Paulo_Vinícius"
"http://hu.dbpedia.org/resource/A_Videoton_FC_2012–2013-as_szezonja","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Paulo_Vinícius"
"http://hu.dbpedia.org/resource/A_Videoton_FC_2013–2014-es_szezonja","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Paulo_Vinícius"
"http://hu.dbpedia.org/resource/A_Videoton_FC_2014–2015-ös_szezonja","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Paulo_Vinícius"
"http://hu.dbpedia.org/resource/A_Videoton_FC_2015–2016-os_szezonja","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Paulo_Vinícius"
"http://hu.dbpedia.org/resource/A_Videoton_FC_2016–2017-es_szezonja","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Paulo_Vinícius"
"http://hu.dbpedia.org/resource/Paulo_Vinícius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Paulo_Vinícius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Paulo_Vinícius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Paulo_Vinícius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Paulo_Vinícius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Paulo_Vinícius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Paulo_Vinícius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Paulo_Vinícius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Paulo_Vinícius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Paulo_Vinícius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Paulo_Vinícius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Paulo_Vinícius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Paulo_Vinícius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Paulo_Vinícius","http://www.w3.org/2000/01/rdf-schema#label","Paulo Vinícius"
"http://hu.dbpedia.org/resource/Paulo_Vinícius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h5320t"
"http://hu.dbpedia.org/resource/Paulo_Vinícius","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/São_Paulo"
"http://hu.dbpedia.org/resource/Paulo_Vinícius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Paulo_Vinícius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Paulo_Vinícius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Videoton_labdarúgói"
"http://hu.dbpedia.org/resource/Paulo_Vinícius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_labdarúgók"
"http://hu.dbpedia.org/resource/Paulo_Vinícius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_született_személyek"
"http://hu.dbpedia.org/resource/Paulo_Vinícius","http://dbpedia.org/ontology/wikiPageID",934309
"http://hu.dbpedia.org/resource/Paulo_Vinícius","http://dbpedia.org/ontology/wikiPageRevisionID",23500068
"http://hu.dbpedia.org/resource/Paulo_Vinícius","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soccerway.com/players/paulo-vinicius-souza-dos-santos/113130/%7Ctitle=Adatlapja%7Cpublisher=soccerway.com%7Cdate=2016-12-12%7Caccessdate=2016-12-12"
"http://hu.dbpedia.org/resource/Paulo_Vinícius","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/en/vinicius-souza/profil/spieler_147697.html%7Ctitle=Adatlapja%7Cpublisher=transfermarkt.co.uk%7Cdate=2016-12-12%7Caccessdate=2016-12-12"
"http://hu.dbpedia.org/resource/Paulo_Vinícius","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hlsz.hu/1990-02-21/vinicius-paulo.html%7Ctitle=Adatlapja%7Cpublisher=hlsz.hu%7Cdate=2016-12-12%7Caccessdate=2016-12-12"
"http://hu.dbpedia.org/resource/Paulo_Vinícius","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mlsz.hu/player/%3FitemId=468572&evad=15&szervezet=24&verseny=14966&fordulo=19%7Ctitle=Adatlapja%7Cpublisher=mlsz.hu%7Cdate=2016-12-12%7Caccessdate=2016-12-12"
"http://hu.dbpedia.org/resource/Paulo_Vinícius","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vidi.hu/jatekosok/paulo-vinicius.html%7Ctitle=Adatlapjaa"
"http://hu.dbpedia.org/resource/Paulo_Vinícius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-láb-lr"
"http://hu.dbpedia.org/resource/Paulo_Vinícius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017–2018-as_Videoton_FC_keret"
"http://hu.dbpedia.org/resource/Paulo_Vinícius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Paulo_Vinícius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-fej-lr"
"http://hu.dbpedia.org/resource/Paulo_Vinícius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016–2017-es_Videoton_FC_keret"
"http://hu.dbpedia.org/resource/Paulo_Vinícius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_be"
"http://hu.dbpedia.org/resource/Paulo_Vinícius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_le"
"http://hu.dbpedia.org/resource/Paulo_Vinícius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Paulo_Vinícius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Paulo_Vinícius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Paulo_Vinícius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Paulo_Vinícius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
