"subject","predicate","object"
"http://hu.dbpedia.org/resource/2680_Mateo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2680_Mateo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2680_Mateo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2680_Mateo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2680_Mateo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2680_Mateo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2680_Mateo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2680_Mateo","http://www.w3.org/2000/01/rdf-schema#label","2680 Mateo"
"http://hu.dbpedia.org/resource/2680_Mateo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7ch9"
"http://hu.dbpedia.org/resource/2680_Mateo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2680_Mateo","http://dbpedia.org/ontology/wikiPageID",539675
"http://hu.dbpedia.org/resource/2680_Mateo","http://dbpedia.org/ontology/wikiPageRevisionID",13251335
"http://hu.dbpedia.org/resource/2680_Mateo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2680_Mateo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2680_Mateo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2680_Mateo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2680_Mateo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/2680_Mateo","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.5
"http://hu.dbpedia.org/resource/2680_Mateo","http://hu.dbpedia.org/property/altNevek",1975
"http://hu.dbpedia.org/resource/2680_Mateo","http://hu.dbpedia.org/property/aphélium",436568968
"http://hu.dbpedia.org/resource/2680_Mateo","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2680_Mateo","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2680_Mateo","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2680_Mateo","http://hu.dbpedia.org/property/excentricitás",0.214
"http://hu.dbpedia.org/resource/2680_Mateo","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/El_Leoncito"
"http://hu.dbpedia.org/resource/2680_Mateo","http://hu.dbpedia.org/property/felfedezésIdeje",1975
"http://hu.dbpedia.org/resource/2680_Mateo","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2680_Mateo","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Félix_Aguilar_Obszervatórium"
"http://hu.dbpedia.org/resource/2680_Mateo","http://hu.dbpedia.org/property/felszállóCsomó",3.146
"http://hu.dbpedia.org/resource/2680_Mateo","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2680_Mateo","http://hu.dbpedia.org/property/félNagytengely",359586562
"http://hu.dbpedia.org/resource/2680_Mateo","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2680_Mateo","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2680_Mateo","http://hu.dbpedia.org/property/inklináció",2.432
"http://hu.dbpedia.org/resource/2680_Mateo","http://hu.dbpedia.org/property/közepesAnomália",357.851
"http://hu.dbpedia.org/resource/2680_Mateo","http://hu.dbpedia.org/property/név",2680
"http://hu.dbpedia.org/resource/2680_Mateo","http://hu.dbpedia.org/property/perihélium",282604156
"http://hu.dbpedia.org/resource/2680_Mateo","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/2680_Mateo","http://hu.dbpedia.org/property/perihéliumSzöge",336.286
"http://hu.dbpedia.org/resource/2680_Mateo","http://hu.dbpedia.org/property/periódus",1361.18
"http://hu.dbpedia.org/resource/2680_Mateo","http://hu.dbpedia.org/property/periódus",3.73
"http://hu.dbpedia.org/resource/2680_Mateo","http://dbpedia.org/ontology/abstract","A 2680 Mateo (ideiglenes jelöléssel 1975 NF) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1975. július 1-én."
"http://hu.dbpedia.org/resource/2680_Mateo","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Félix_Aguilar_Obszervatórium"
"http://hu.dbpedia.org/resource/2680_Mateo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2680_Mateo?oldid=13251335&ns=0"
"http://hu.dbpedia.org/resource/2680_Mateo","http://dbpedia.org/ontology/wikiPageLength",1765
"http://hu.dbpedia.org/resource/2680_Mateo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2680_Mateo"
"http://hu.wikipedia.org/wiki/2680_Mateo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2680_Mateo"
