"subject","predicate","object"
"http://hu.dbpedia.org/resource/51-es_bolygó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/51-es_bolygó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/51-es_bolygó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/51-es_bolygó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/51-es_bolygó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/51-es_bolygó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/51-es_bolygó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/51-es_bolygó","http://www.w3.org/2000/01/rdf-schema#label","51-es bolygó"
"http://hu.dbpedia.org/resource/51-es_bolygó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:3D_filmek"
"http://hu.dbpedia.org/resource/51-es_bolygó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_filmek"
"http://hu.dbpedia.org/resource/51-es_bolygó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_filmjei"
"http://hu.dbpedia.org/resource/51-es_bolygó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/51-es_bolygó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/51-es_bolygó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_kalandfilmek"
"http://hu.dbpedia.org/resource/51-es_bolygó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Intersonic-filmek"
"http://hu.dbpedia.org/resource/51-es_bolygó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TriStar_Pictures-filmek"
"http://hu.dbpedia.org/resource/51-es_bolygó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_családi_filmek"
"http://hu.dbpedia.org/resource/51-es_bolygó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/51-es_bolygó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_filmvígjátékok"
