"subject","predicate","object"
"http://hu.dbpedia.org/resource/Imperijal_erődje","http://www.w3.org/2000/01/rdf-schema#label","Imperijal erődje"
"http://hu.dbpedia.org/resource/Imperijal_erődje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_várai"
"http://hu.dbpedia.org/resource/Imperijal_erődje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_építmények"
"http://hu.dbpedia.org/resource/Imperijal_erődje","http://dbpedia.org/ontology/wikiPageID",1717897
"http://hu.dbpedia.org/resource/Imperijal_erődje","http://dbpedia.org/ontology/wikiPageRevisionID",23144736
"http://hu.dbpedia.org/resource/Imperijal_erődje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Imperijal_erődje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/Imperijal_erődje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Imperijal_erődje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Imperijal_erődje","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Imperijal_erődje","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",38
"http://hu.dbpedia.org/resource/Imperijal_erődje","http://hu.dbpedia.org/property/hosszúságiÍvperc",6
"http://hu.dbpedia.org/resource/Imperijal_erődje","http://hu.dbpedia.org/property/kép","Fort_Imperial_by_Dubrovnik.jpg"
"http://hu.dbpedia.org/resource/Imperijal_erődje","http://hu.dbpedia.org/property/képaláírás","A Srđ-hegy teteje az erőddel"
"http://hu.dbpedia.org/resource/Imperijal_erődje","http://hu.dbpedia.org/property/név","Imperijal erődje"
"http://hu.dbpedia.org/resource/Imperijal_erődje","http://hu.dbpedia.org/property/ország","Horvátország"
"http://hu.dbpedia.org/resource/Imperijal_erődje","http://hu.dbpedia.org/property/szélességiFok",42
"http://hu.dbpedia.org/resource/Imperijal_erődje","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Imperijal_erődje","http://hu.dbpedia.org/property/szélességiÍvperc",39
"http://hu.dbpedia.org/resource/Imperijal_erődje","http://hu.dbpedia.org/property/másNév","Tvrđava Imperijal"
"http://hu.dbpedia.org/resource/Imperijal_erődje","http://hu.dbpedia.org/property/épült",19
"http://hu.dbpedia.org/resource/Imperijal_erődje","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",415
"http://hu.dbpedia.org/resource/Imperijal_erődje","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Bosanka_(Dubrovnik)"
"http://hu.dbpedia.org/resource/Imperijal_erődje","http://hu.dbpedia.org/property/típusa","hegyvidéki"
"http://hu.dbpedia.org/resource/Imperijal_erődje","http://hu.dbpedia.org/property/építőanyaga","kő"
"http://hu.dbpedia.org/resource/Imperijal_erődje","http://dbpedia.org/ontology/abstract","Imperijal erődje (horvátul: Tvrđava Imperijal), erődítmény Horvátországban, a Dubrovnik melletti Bosanka falu határában. Feladata Dubrovnik északi bejáratának védelme volt."
"http://hu.dbpedia.org/resource/Imperijal_erődje","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Imperijal_erődje?oldid=23144736&ns=0"
"http://hu.dbpedia.org/resource/Imperijal_erődje","http://dbpedia.org/ontology/wikiPageLength",3772
"http://hu.dbpedia.org/resource/Imperijal_erődje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Imperijal_erődje"
"http://hu.wikipedia.org/wiki/Imperijal_erődje","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Imperijal_erődje"
