"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diklonin","http://www.w3.org/2000/01/rdf-schema#label","Diklonin"
"http://hu.dbpedia.org/resource/Diklonin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.089tkt"
"http://hu.dbpedia.org/resource/Diklonin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ketonok"
"http://hu.dbpedia.org/resource/Diklonin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_R02"
"http://hu.dbpedia.org/resource/Diklonin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piperidinek"
"http://hu.dbpedia.org/resource/Diklonin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Éterek"
"http://hu.dbpedia.org/resource/Diklonin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_N01"
"http://hu.dbpedia.org/resource/Diklonin","http://dbpedia.org/ontology/wikiPageID",808962
"http://hu.dbpedia.org/resource/Diklonin","http://dbpedia.org/ontology/wikiPageRevisionID",22480705
"http://hu.dbpedia.org/resource/Diklonin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.druglib.com/activeingredient/dyclonine/"
"http://hu.dbpedia.org/resource/Diklonin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101215133105/http:/drugsarea.com/Dets-Drugs/Dycloninepd.html"
"http://hu.dbpedia.org/resource/Diklonin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Diklonin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gégészet"
"http://hu.dbpedia.org/resource/Diklonin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Diklonin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keggcite"
"http://hu.dbpedia.org/resource/Diklonin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Diklonin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Diklonin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Helyi_érzéstelenítők"
"http://hu.dbpedia.org/resource/Diklonin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugbox"
"http://hu.dbpedia.org/resource/Diklonin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ebicite"
"http://hu.dbpedia.org/resource/Diklonin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATC"
"http://hu.dbpedia.org/resource/Diklonin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fdacite"
"http://hu.dbpedia.org/resource/Diklonin","http://hu.dbpedia.org/property/c",18
"http://hu.dbpedia.org/resource/Diklonin","http://hu.dbpedia.org/property/chemspiderid",3068
"http://hu.dbpedia.org/resource/Diklonin","http://hu.dbpedia.org/property/h",27
"http://hu.dbpedia.org/resource/Diklonin","http://hu.dbpedia.org/property/inchi",1
