"subject","predicate","object"
"http://hu.dbpedia.org/resource/Keve_András-díj","http://www.w3.org/2000/01/rdf-schema#label","Keve András-díj"
"http://hu.dbpedia.org/resource/Keve_András-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ornitológia"
"http://hu.dbpedia.org/resource/Keve_András-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_környezet-_és_természetvédelmi_díjak"
"http://hu.dbpedia.org/resource/Keve_András-díj","http://dbpedia.org/ontology/wikiPageID",389142
"http://hu.dbpedia.org/resource/Keve_András-díj","http://dbpedia.org/ontology/wikiPageRevisionID",22893100
"http://hu.dbpedia.org/resource/Keve_András-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Keve_András-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Keve_András-díj","http://dbpedia.org/ontology/abstract","A Magyar Madártani és Természetvédelmi Egyesület 20 éves fennállása alkalmából (1994-ben) az Elnökség Keve András-díjat alapított. A díj azoknak adományozható, akik az egyesület alapításától kezdve vagy több mint egy évtizeden keresztül kitűnő tevékenységet folytattak a Magyar Madártani és Természetvédelmi Egyesület működése és szervezése terén. A díjat 5 (10) évenként az Elnökség ítéli oda. Ezzel a díjjal az MME Keve András emlékét kívánja őrizni."
"http://hu.dbpedia.org/resource/Keve_András-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Keve_András-díj?oldid=22893100&ns=0"
"http://hu.dbpedia.org/resource/Keve_András-díj","http://dbpedia.org/ontology/wikiPageLength",1135
"http://hu.dbpedia.org/resource/Keve_András-díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Keve_András-díj"
"http://hu.dbpedia.org/resource/Keve_András_Díj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Keve_András-díj"
"http://hu.wikipedia.org/wiki/Keve_András-díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Keve_András-díj"
