"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sequoia","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Tengerparti_mamutfenyő"
"http://hu.dbpedia.org/resource/Tengerparti_mamutfenyő","http://www.w3.org/2000/01/rdf-schema#label","Tengerparti mamutfenyő"
"http://hu.dbpedia.org/resource/Tengerparti_mamutfenyő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d7z9"
"http://hu.dbpedia.org/resource/Tengerparti_mamutfenyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Tengerparti_mamutfenyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pacifikus–észak-amerikai_flóraterület"
"http://hu.dbpedia.org/resource/Tengerparti_mamutfenyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_növényvilága"
"http://hu.dbpedia.org/resource/Tengerparti_mamutfenyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciprusfélék"
"http://hu.dbpedia.org/resource/Tengerparti_mamutfenyő","http://dbpedia.org/ontology/wikiPageID",1095827
"http://hu.dbpedia.org/resource/Tengerparti_mamutfenyő","http://dbpedia.org/ontology/wikiPageRevisionID",23212017
"http://hu.dbpedia.org/resource/Tengerparti_mamutfenyő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fenyo.lap.hu"
"http://hu.dbpedia.org/resource/Tengerparti_mamutfenyő","http://dbpedia.org/ontology/wikiPageExternalLink","http://fenyo.lapozz.hu/"
"http://hu.dbpedia.org/resource/Tengerparti_mamutfenyő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100928105019/http:/triggerpit.com/2010/09/20/sequoia-the-ancient-giants/"
"http://hu.dbpedia.org/resource/Tengerparti_mamutfenyő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orokzoldek.lap.hu"
"http://hu.dbpedia.org/resource/Tengerparti_mamutfenyő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:263741-1"
"http://hu.dbpedia.org/resource/Tengerparti_mamutfenyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka-"
"http://hu.dbpedia.org/resource/Tengerparti_mamutfenyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka+"
"http://hu.dbpedia.org/resource/Tengerparti_mamutfenyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tropicos"
"http://hu.dbpedia.org/resource/Tengerparti_mamutfenyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tengerparti_mamutfenyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tengerparti_mamutfenyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tengerparti_mamutfenyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Tengerparti_mamutfenyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tengerparti_mamutfenyő","http://hu.dbpedia.org/property/name","Tengerparti mamutfenyő"
"http://hu.dbpedia.org/resource/Tengerparti_mamutfenyő","http://hu.dbpedia.org/property/imageCaption","Tengerparti mamutfenyők a Redwood Nemzeti Parkban"
"http://hu.dbpedia.org/resource/Tengerparti_mamutfenyő","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Tűlevelűek"
"http://hu.dbpedia.org/resource/Tengerparti_mamutfenyő","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ciprusfélék"
"http://hu.dbpedia.org/resource/Tengerparti_mamutfenyő","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Fenyőalakúak"
"http://hu.dbpedia.org/resource/Tengerparti_mamutfenyő","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Tengerparti_mamutfenyő","http://hu.dbpedia.org/property/wikicommonscat","Sequoia sempervirens"
"http://hu.dbpedia.org/resource/Tengerparti_mamutfenyő","http://hu.dbpedia.org/property/wikispecies","Sequoia sempervirens"
"http://hu.dbpedia.org/resource/Tengerparti_mamutfenyő","http://hu.dbpedia.org/property/binomial","Sequoia sempervirens"
"http://hu.dbpedia.org/resource/Tengerparti_mamutfenyő","http://hu.dbpedia.org/property/binomialAuthority","Endl."
"http://hu.dbpedia.org/resource/Tengerparti_mamutfenyő","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Toboztermők"
"http://hu.dbpedia.org/resource/Tengerparti_mamutfenyő","http://hu.dbpedia.org/property/genus","Sequoia"
"http://hu.dbpedia.org/resource/Tengerparti_mamutfenyő","http://hu.dbpedia.org/property/genusAuthority","Endl."
