"subject","predicate","object"
"http://hu.dbpedia.org/resource/David_Garrick","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Hereford_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Hereford_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Hereford (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Hereford_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1458473
"http://hu.dbpedia.org/resource/Hereford_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",21794904
"http://hu.dbpedia.org/resource/Hereford_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Hereford_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hereford_(egyértelműsítő_lap)?oldid=21794904&ns=0"
"http://hu.dbpedia.org/resource/Hereford_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",110
"http://hu.dbpedia.org/resource/Hereford_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hereford_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Hereford","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hereford_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Hereford_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hereford_(egyértelműsítő_lap)"
