"subject","predicate","object"
"http://hu.dbpedia.org/resource/Murter_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Murter_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Murter_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Murter_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Murter_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Murter_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Murter_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Murter_(település)","http://www.w3.org/2000/01/rdf-schema#label","Murter (település)"
"http://hu.dbpedia.org/resource/Murter_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Šibenik-Knin_megye_települései"
"http://hu.dbpedia.org/resource/Murter_(település)","http://dbpedia.org/ontology/wikiPageID",1355049
"http://hu.dbpedia.org/resource/Murter_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",23843313
"http://hu.dbpedia.org/resource/Murter_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160110114835/http:/www.tz-betina.hr/index.php/hr/betina"
"http://hu.dbpedia.org/resource/Murter_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160324135315/http:/www.otok-murter.hr/hr/murter/"
"http://hu.dbpedia.org/resource/Murter_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tzo-murter.hr/"
