"subject","predicate","object"
"http://hu.dbpedia.org/resource/Solymár_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Solymár (keresztnév)"
"http://hu.dbpedia.org/resource/Solymár_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(S)"
"http://hu.dbpedia.org/resource/Solymár_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(S)"
"http://hu.dbpedia.org/resource/Solymár_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",25797
"http://hu.dbpedia.org/resource/Solymár_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23577649
"http://hu.dbpedia.org/resource/Solymár_(keresztnév)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytud.hu/oszt/nyelvmuvelo/utonevek/index.html"
"http://hu.dbpedia.org/resource/Solymár_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Solymár_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Solymár_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Solymár_(keresztnév)","http://dbpedia.org/ontology/abstract","A Solymár magyar eredetű férfinév, jelentése: solymász.[forrás?]"
"http://hu.dbpedia.org/resource/Solymár_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Solymár_(keresztnév)?oldid=23577649&ns=0"
"http://hu.dbpedia.org/resource/Solymár_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",980
"http://hu.dbpedia.org/resource/Solymár_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Solymár_(keresztnév)"
"http://hu.wikipedia.org/wiki/Solymár_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Solymár_(keresztnév)"
