"subject","predicate","object"
"http://hu.dbpedia.org/resource/2005-ös_GP2_európai_nagydíj","http://hu.dbpedia.org/property/főversenyMásodikVersenyző","http://hu.dbpedia.org/resource/Giorgio_Pantano"
"http://hu.dbpedia.org/resource/2005-ös_GP2_európai_nagydíj","http://hu.dbpedia.org/property/főversenyPoleVersenyző","http://hu.dbpedia.org/resource/Giorgio_Pantano"
"http://hu.dbpedia.org/resource/2008-as_GP2_francia_nagydíj","http://hu.dbpedia.org/property/főversenyElsőVersenyző","http://hu.dbpedia.org/resource/Giorgio_Pantano"
"http://hu.dbpedia.org/resource/2008-as_GP2_francia_nagydíj","http://hu.dbpedia.org/property/főversenyLeggyorsabbVersenyző","http://hu.dbpedia.org/resource/Giorgio_Pantano"
"http://hu.dbpedia.org/resource/2008-as_GP2_spanyol_nagydíj","http://hu.dbpedia.org/property/sprintversenyHarmadikVersenyző","http://hu.dbpedia.org/resource/Giorgio_Pantano"
"http://hu.dbpedia.org/resource/2008-as_GP2_török_nagydíj","http://hu.dbpedia.org/property/főversenyElsőVersenyző","http://hu.dbpedia.org/resource/Giorgio_Pantano"
"http://hu.dbpedia.org/resource/2008-as_GP2_török_nagydíj","http://hu.dbpedia.org/property/főversenyPoleVersenyző","http://hu.dbpedia.org/resource/Giorgio_Pantano"
"http://hu.dbpedia.org/resource/Giorgio_Pantano","http://www.w3.org/2000/01/rdf-schema#label","Giorgio Pantano"
"http://hu.dbpedia.org/resource/Giorgio_Pantano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_8sb"
"http://hu.dbpedia.org/resource/Giorgio_Pantano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Giorgio_Pantano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_született_személyek"
"http://hu.dbpedia.org/resource/Giorgio_Pantano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indy_Racing_League-versenyzők"
"http://hu.dbpedia.org/resource/Giorgio_Pantano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Giorgio_Pantano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_autóversenyzők"
"http://hu.dbpedia.org/resource/Giorgio_Pantano","http://dbpedia.org/ontology/wikiPageID",270563
"http://hu.dbpedia.org/resource/Giorgio_Pantano","http://dbpedia.org/ontology/wikiPageRevisionID",22499389
"http://hu.dbpedia.org/resource/Giorgio_Pantano","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080102224458/http:/www.driverdb.com/racingdriver20.html"
"http://hu.dbpedia.org/resource/Giorgio_Pantano","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080930214735/http:/www.giorgiopantano.it/home.html"
"http://hu.dbpedia.org/resource/Giorgio_Pantano","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100731184031/http:/www.grandprix.com/gpe/drv-pangio.html"
"http://hu.dbpedia.org/resource/Giorgio_Pantano","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100726035221/http:/www.statsf1.com/en/giorgio-pantano.aspx"
"http://hu.dbpedia.org/resource/Giorgio_Pantano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Giorgio_Pantano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Giorgio_Pantano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Giorgio_Pantano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Giorgio_Pantano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Giorgio_Pantano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Giorgio_Pantano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Giorgio_Pantano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Giorgio_Pantano","http://hu.dbpedia.org/property/aktívÉvek",2004
"http://hu.dbpedia.org/resource/Giorgio_Pantano","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Formula–1"
"http://hu.dbpedia.org/resource/Giorgio_Pantano","http://hu.dbpedia.org/property/kép","Giorgiopantano01.jpg"
"http://hu.dbpedia.org/resource/Giorgio_Pantano","http://hu.dbpedia.org/property/képaláírás","Pantano 2008-ban"
"http://hu.dbpedia.org/resource/Giorgio_Pantano","http://hu.dbpedia.org/property/név","Giorgio Pantano"
"http://hu.dbpedia.org/resource/Giorgio_Pantano","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Jordan_Grand_Prix"
"http://hu.dbpedia.org/resource/Giorgio_Pantano","http://hu.dbpedia.org/property/nemzetiség","olasz"
"http://hu.dbpedia.org/resource/Giorgio_Pantano","http://hu.dbpedia.org/property/dobogósHelyezések",0
"http://hu.dbpedia.org/resource/Giorgio_Pantano","http://hu.dbpedia.org/property/elsőNagydíj",2004
"http://hu.dbpedia.org/resource/Giorgio_Pantano","http://hu.dbpedia.org/property/győzelmek",0
"http://hu.dbpedia.org/resource/Giorgio_Pantano","http://hu.dbpedia.org/property/leggyorsabbKörök",0
"http://hu.dbpedia.org/resource/Giorgio_Pantano","http://hu.dbpedia.org/property/legutóbbiNagydíj",2004
"http://hu.dbpedia.org/resource/Giorgio_Pantano","http://hu.dbpedia.org/property/nagydíjakSzáma",15
"http://hu.dbpedia.org/resource/Giorgio_Pantano","http://hu.dbpedia.org/property/polePozíciók",0
"http://hu.dbpedia.org/resource/Giorgio_Pantano","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Giorgio_Pantano","http://hu.dbpedia.org/property/vilagbajnokiPontok",0
"http://hu.dbpedia.org/resource/Giorgio_Pantano","http://dbpedia.org/ontology/abstract","Giorgio Pantano (Padova, 1979. február 4. –) olasz autóversenyző, a 2008-as GP2-széria bajnoka. 2004-ben a Formula–1-es világbajnokságon szereplő Jordan-istálló versenyzője volt."
"http://hu.dbpedia.org/resource/Giorgio_Pantano","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Giorgio_Pantano?oldid=22499389&ns=0"
"http://hu.dbpedia.org/resource/Giorgio_Pantano","http://dbpedia.org/ontology/wikiPageLength",26602
"http://hu.dbpedia.org/resource/Giorgio_Pantano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Giorgio_Pantano"
"http://hu.wikipedia.org/wiki/Giorgio_Pantano","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Giorgio_Pantano"
