"subject","predicate","object"
"http://hu.dbpedia.org/resource/Botswana","http://hu.dbpedia.org/property/vezetőNév","http://hu.dbpedia.org/resource/Mokgweetsi_Masisi"
"http://hu.dbpedia.org/resource/Mokgweetsi_Masisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Mokgweetsi_Masisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mokgweetsi_Masisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mokgweetsi_Masisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Mokgweetsi_Masisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mokgweetsi_Masisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mokgweetsi_Masisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mokgweetsi_Masisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mokgweetsi_Masisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mokgweetsi_Masisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mokgweetsi_Masisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mokgweetsi_Masisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mokgweetsi_Masisi","http://www.w3.org/2000/01/rdf-schema#label","Mokgweetsi Masisi"
"http://hu.dbpedia.org/resource/Mokgweetsi_Masisi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Botswanai_politikusok"
"http://hu.dbpedia.org/resource/Mokgweetsi_Masisi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mokgweetsi_Masisi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mokgweetsi_Masisi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Államfők"
"http://hu.dbpedia.org/resource/Mokgweetsi_Masisi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miniszterek"
"http://hu.dbpedia.org/resource/Mokgweetsi_Masisi","http://dbpedia.org/ontology/wikiPageID",1648871
"http://hu.dbpedia.org/resource/Mokgweetsi_Masisi","http://dbpedia.org/ontology/wikiPageRevisionID",23675714
"http://hu.dbpedia.org/resource/Mokgweetsi_Masisi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.news24.com/Africa/News/botswana-ex-president-slams-successor-20190601"
"http://hu.dbpedia.org/resource/Mokgweetsi_Masisi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.africanews.com/2019/06/01/botswana-ex-president-slams-successor-after-quitting-ruling-party/"
"http://hu.dbpedia.org/resource/Mokgweetsi_Masisi","http://xmlns.com/foaf/0.1/name","alelnöke"
"http://hu.dbpedia.org/resource/Mokgweetsi_Masisi","http://xmlns.com/foaf/0.1/name","Mokgweetsi Masisi"
"http://hu.dbpedia.org/resource/Mokgweetsi_Masisi","http://xmlns.com/foaf/0.1/name","elnöke"
"http://hu.dbpedia.org/resource/Mokgweetsi_Masisi","http://xmlns.com/foaf/0.1/name","képviselője"
"http://hu.dbpedia.org/resource/Mokgweetsi_Masisi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Mokgweetsi_Masisi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mokgweetsi_Masisi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Mokgweetsi_Masisi","http://hu.dbpedia.org/property/date",20190814103200
"http://hu.dbpedia.org/resource/Mokgweetsi_Masisi","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Ian_Khama"
"http://hu.dbpedia.org/resource/Mokgweetsi_Masisi","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Maitlhoko_Mooka"
"http://hu.dbpedia.org/resource/Mokgweetsi_Masisi","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Ponatshego_Kedikilwe"
"http://hu.dbpedia.org/resource/Mokgweetsi_Masisi","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Ian_Khama"
"http://hu.dbpedia.org/resource/Mokgweetsi_Masisi","http://hu.dbpedia.org/property/kép","Mokgweetsi E.K. Masisi, President of the Republic of Botswana.jpg"
"http://hu.dbpedia.org/resource/Mokgweetsi_Masisi","http://hu.dbpedia.org/property/megnevezés","alelnöke"
"http://hu.dbpedia.org/resource/Mokgweetsi_Masisi","http://hu.dbpedia.org/property/megnevezés","képviselője"
"http://hu.dbpedia.org/resource/Mokgweetsi_Masisi","http://hu.dbpedia.org/property/megnevezés","elnöke"
"http://hu.dbpedia.org/resource/Mokgweetsi_Masisi","http://hu.dbpedia.org/property/név","Mokgweetsi Masisi"
"http://hu.dbpedia.org/resource/Mokgweetsi_Masisi","http://hu.dbpedia.org/property/url","https://www.news24.com/Africa/News/botswana-ex-president-slams-successor-20190601"
"http://hu.dbpedia.org/resource/Mokgweetsi_Masisi","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Karabo_Gare"
"http://hu.dbpedia.org/resource/Mokgweetsi_Masisi","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Slumber_Tsogwane"
