"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pussy_Riot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Pussy_Riot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Pussy_Riot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Pussy_Riot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Pussy_Riot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Pussy_Riot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pussy_Riot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pussy_Riot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pussy_Riot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Pussy_Riot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Pussy_Riot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pussy_Riot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Pussy_Riot","http://www.w3.org/2000/01/rdf-schema#label","Pussy Riot"
"http://hu.dbpedia.org/resource/Pussy_Riot","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j3ds8q"
"http://hu.dbpedia.org/resource/Pussy_Riot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Punkegyüttesek"
"http://hu.dbpedia.org/resource/Pussy_Riot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feminizmus"
"http://hu.dbpedia.org/resource/Pussy_Riot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Pussy_Riot","http://dbpedia.org/ontology/wikiPageID",905443
"http://hu.dbpedia.org/resource/Pussy_Riot","http://dbpedia.org/ontology/wikiPageRevisionID",23693026
"http://hu.dbpedia.org/resource/Pussy_Riot","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/pussy-riot-mn0002988911"
"http://hu.dbpedia.org/resource/Pussy_Riot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guardian.co.uk/world/2012/jul/29/pussy-riot-protest-vladimir-putin-russia"
"http://hu.dbpedia.org/resource/Pussy_Riot","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120309095305/http:/szentkoronaradio.com/kulfold/2012_03_07_celkeresztben-a-pussy-riot"
"http://hu.dbpedia.org/resource/Pussy_Riot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blikk.hu/sport/ez-tortent-pussy-riot-tagjaival-miutan-berohantak-a-palyara-vb-donto/s44tdyh"
"http://hu.dbpedia.org/resource/Pussy_Riot","http://dbpedia.org/ontology/wikiPageExternalLink","http://liberatorium.blog.hu/2012/08/13/lazado_puncik_esete_az_orosz_medvevel_es_a_magyar_kommentelovel"
"http://hu.dbpedia.org/resource/Pussy_Riot","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151029120439/http:/posztinfo.hu/tag/pussy-riot/"
"http://hu.dbpedia.org/resource/Pussy_Riot","http://xmlns.com/foaf/0.1/name","Pussy Riot"
"http://hu.dbpedia.org/resource/Pussy_Riot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Pussy_Riot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pussy_Riot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pussy_Riot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pussy_Riot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Pussy_Riot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Pussy_Riot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/Pussy_Riot","http://hu.dbpedia.org/property/aktívÉvek",2011
"http://hu.dbpedia.org/resource/Pussy_Riot","http://hu.dbpedia.org/property/együttesNeve","Pussy Riot"
