"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eduárda","http://www.w3.org/2000/01/rdf-schema#label","Eduárda"
"http://hu.dbpedia.org/resource/Eduárda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(E,_É)"
"http://hu.dbpedia.org/resource/Eduárda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Eduárda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(E,_É)"
"http://hu.dbpedia.org/resource/Eduárda","http://dbpedia.org/ontology/wikiPageID",568833
"http://hu.dbpedia.org/resource/Eduárda","http://dbpedia.org/ontology/wikiPageRevisionID",6426056
"http://hu.dbpedia.org/resource/Eduárda","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Edvarda"
"http://hu.dbpedia.org/resource/Eduárda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eduárda?oldid=6426056&ns=0"
"http://hu.dbpedia.org/resource/Eduárda","http://dbpedia.org/ontology/wikiPageLength",158
"http://hu.dbpedia.org/resource/Eduárda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eduárda"
"http://hu.wikipedia.org/wiki/Eduárda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eduárda"
