"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szabó_Zoltán_(politikus,_1955)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szabó_Zoltán_(politikus,_1955)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szabó_Zoltán_(politikus,_1955)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szabó_Zoltán_(politikus,_1955)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szabó_Zoltán_(politikus,_1955)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szabó_Zoltán_(politikus,_1955)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szabó_Zoltán_(politikus,_1955)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szabó_Zoltán_(politikus,_1955)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szabó_Zoltán_(politikus,_1955)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szabó_Zoltán_(politikus,_1955)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szabó_Zoltán_(politikus,_1955)","http://www.w3.org/2000/01/rdf-schema#label","Szabó Zoltán (politikus, 1955)"
"http://hu.dbpedia.org/resource/Szabó_Zoltán_(politikus,_1955)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(2006–2010)"
"http://hu.dbpedia.org/resource/Szabó_Zoltán_(politikus,_1955)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1998–2002)"
"http://hu.dbpedia.org/resource/Szabó_Zoltán_(politikus,_1955)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(2002–2006)"
"http://hu.dbpedia.org/resource/Szabó_Zoltán_(politikus,_1955)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szabó_Zoltán_(politikus,_1955)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_államtitkárai"
"http://hu.dbpedia.org/resource/Szabó_Zoltán_(politikus,_1955)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_matematikusok"
"http://hu.dbpedia.org/resource/Szabó_Zoltán_(politikus,_1955)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szabó_Zoltán_(politikus,_1955)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(MSZP)"
"http://hu.dbpedia.org/resource/Szabó_Zoltán_(politikus,_1955)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Demokratikus_Koalíció-tagok"
"http://hu.dbpedia.org/resource/Szabó_Zoltán_(politikus,_1955)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Szabó_Zoltán_(politikus,_1955)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MSZP_korábbi_tagjai"
"http://hu.dbpedia.org/resource/Szabó_Zoltán_(politikus,_1955)","http://dbpedia.org/ontology/wikiPageID",1522644
"http://hu.dbpedia.org/resource/Szabó_Zoltán_(politikus,_1955)","http://dbpedia.org/ontology/wikiPageRevisionID",23534857
"http://hu.dbpedia.org/resource/Szabó_Zoltán_(politikus,_1955)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Szabó_Zoltán_(politikus,_1955)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Szabó_Zoltán_(politikus,_1955)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Facebook"
"http://hu.dbpedia.org/resource/Szabó_Zoltán_(politikus,_1955)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szabó_Zoltán_(politikus,_1955)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Politikus"
"http://hu.dbpedia.org/resource/Szabó_Zoltán_(politikus,_1955)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Szabó_Zoltán_(politikus,_1955)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szabó_Zoltán_(politikus,_1955)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szabó_Zoltán_(politikus,_1955)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szabó_Zoltán_(politikus,_1955)","http://hu.dbpedia.org/property/gyermekei","Zsuzsa"
"http://hu.dbpedia.org/resource/Szabó_Zoltán_(politikus,_1955)","http://hu.dbpedia.org/property/gyermekei","András"
"http://hu.dbpedia.org/resource/Szabó_Zoltán_(politikus,_1955)","http://hu.dbpedia.org/property/gyermekei","Tamás"
"http://hu.dbpedia.org/resource/Szabó_Zoltán_(politikus,_1955)","http://hu.dbpedia.org/property/házastárs","Molnár Irena"
"http://hu.dbpedia.org/resource/Szabó_Zoltán_(politikus,_1955)","http://hu.dbpedia.org/property/id","szabo.zoltan.dk"
"http://hu.dbpedia.org/resource/Szabó_Zoltán_(politikus,_1955)","http://hu.dbpedia.org/property/kép","Szabó Zoltán 2012-09.JPG"
"http://hu.dbpedia.org/resource/Szabó_Zoltán_(politikus,_1955)","http://hu.dbpedia.org/property/név","Szabó Zoltán"
"http://hu.dbpedia.org/resource/Szabó_Zoltán_(politikus,_1955)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Szabó_Zoltán_(politikus,_1955)","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Eötvös_Loránd_Tudományegyetem"
"http://hu.dbpedia.org/resource/Szabó_Zoltán_(politikus,_1955)","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Matematikus"
"http://hu.dbpedia.org/resource/Szabó_Zoltán_(politikus,_1955)","http://hu.dbpedia.org/property/tisztség","http://hu.dbpedia.org/resource/Országgyűlési_képviselő"
"http://hu.dbpedia.org/resource/Szabó_Zoltán_(politikus,_1955)","http://dbpedia.org/ontology/abstract","Szabó Zoltán (Budapest, 1955. november 4. –) magyar matematikus, politikus; 1994. június 28. és 2010. május 13. között a Magyar Szocialista Párt országgyűlési képviselője. 1995. március 15. és 1998. július 7. között a művelődési és közoktatási minisztériumi politikai államtitkár posztot töltötte be. 1998-2002 között Budapest VII. kerületének polgármestere volt. Jelenleg a Demokratikus Koalíció tagja."
"http://hu.dbpedia.org/resource/Szabó_Zoltán_(politikus,_1955)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Matematikus"
"http://hu.dbpedia.org/resource/Szabó_Zoltán_(politikus,_1955)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szabó_Zoltán_(politikus,_1955)?oldid=23534857&ns=0"
"http://hu.dbpedia.org/resource/Szabó_Zoltán_(politikus,_1955)","http://dbpedia.org/ontology/wikiPageLength",4633
"http://hu.dbpedia.org/resource/Szabó_Zoltán_(politikus,_1955)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szabó_Zoltán_(politikus,_1955)"
"http://hu.wikipedia.org/wiki/Szabó_Zoltán_(politikus,_1955)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szabó_Zoltán_(politikus,_1955)"
