"subject","predicate","object"
"http://hu.dbpedia.org/resource/Duna","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Fekete-erdő"
"http://hu.dbpedia.org/resource/Fekete-erdő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Fekete-erdő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Fekete-erdő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Fekete-erdő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Fekete-erdő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Fekete-erdő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Fekete-erdő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fekete-erdő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Fekete-erdő","http://www.w3.org/2000/01/rdf-schema#label","Fekete-erdő"
"http://hu.dbpedia.org/resource/Fekete-erdő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015gr"
"http://hu.dbpedia.org/resource/Fekete-erdő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdők"
"http://hu.dbpedia.org/resource/Fekete-erdő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Fekete-erdő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baden-Württemberg"
"http://hu.dbpedia.org/resource/Fekete-erdő","http://dbpedia.org/ontology/wikiPageID",95497
"http://hu.dbpedia.org/resource/Fekete-erdő","http://dbpedia.org/ontology/wikiPageRevisionID",23699600
"http://hu.dbpedia.org/resource/Fekete-erdő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.schwarzwald.de/e_index.html"
"http://hu.dbpedia.org/resource/Fekete-erdő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blackforestinfo.com/"
"http://hu.dbpedia.org/resource/Fekete-erdő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070710181856/http:/regiowebcam.de/index.php%3Fid=1597"
"http://hu.dbpedia.org/resource/Fekete-erdő","http://dbpedia.org/ontology/wikiPageExternalLink","http://selvanegra.atspace.com"
"http://hu.dbpedia.org/resource/Fekete-erdő","http://xmlns.com/foaf/0.1/name","Fekete-erdő"
"http://hu.dbpedia.org/resource/Fekete-erdő","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Fekete-erdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fekete-erdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Fekete-erdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fekete-erdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
